Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,18,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,18,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,18,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,18,,,,
5,up,Juanes,A Dios le Pido,6,3,18,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,18,,,,
7,up,Ludovico Einaudi,Fly,9,2,18,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,14,,,,
9,up,Ludovico Einaudi,Divenire,15,5,18,,,,
10,up,Susan Boyle,I Dreamed a Dream,31,2,13,,,,
11,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,18,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,18,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,18,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,6,18,,,,
15,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,9,18,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,4,18,,,,
17,up,Juanes,La Camisa Negra,18,9,18,,,,
18,up,Ludovico Einaudi,I giorni,26,9,18,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,2,17,,,,
20,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,17,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,18,,,,
22,down,Luciano Pavarotti,Caruso,12,3,18,,,,
23,down,I Musici,Canon in D,21,13,18,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,2,11,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,18,,,,
26,down,Susan Boyle,Amazing Grace,23,4,15,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,7,17,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,3,16,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,4,15,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,11,,,,
31,down,André Rieu & Johann Strauss Orchestra,Air,30,19,17,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,18,16,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,17,,,,
34,down,The Tango Project,Por Una Cabeza,32,8,16,,,,
35,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,17,17,,,,
36,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",52,17,17,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,8,15,,,,
38,down,Andrea Bocelli,Besame mucho,35,24,16,,,,
39,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,22,17,,,,
40,-,Keaton Henson & Ren Ford,Josella,-,40,1,,,,
41,-,Julia Cload,"Prelude and Fugue in C Minor, BWV 847: Prelude",-,41,1,,,,
42,-,Wolfgang Seifen,Suite Francaise: II. Flûtes,-,42,1,,,,
43,up,The Piano Guys,A Thousand Years,44,6,15,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,9,14,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,9,17,,,,
46,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": III. Allegro",-,46,1,,,,
47,-,Budapest Strings & Pal Paulikovics,"Petit Concerto de Societe, Op. 140: II. Largo",-,47,1,,,,
48,-,The New Symphony Orchestra Of London & Raymond Agoult,La Vierge (1880) Le dernier sommeil de la Vièrge (The last sleep of the Virgin),-,48,1,,,,
49,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,2,1,,,,
50,-,The Backing Tracks,Eine Kleine Nachtmusik (Full Instrumental),-,50,1,,,,
51,-,Haendel Festspielorchester Halle & Bernhard Forck,"Suite in G Major, HWV 353 (from Daphne transformed, HWV 4): Allemande II",-,51,1,,,,
52,-,Keaton Henson & Ren Ford,Field,-,52,1,,,,
53,-,Budapest Strings & Pal Paulikovics,"Petit Concerto de Societe, Op. 140: III. Allegro",-,53,1,,,,
54,-,The Bach Players,Sonata prima in G Major: V. Allegro - Gigue,-,54,1,,,,
55,-,"Kent Nagano, Orchestre de l'Opéra National de Lyon, Brigitte Fournier & Catherine Dubosc","Dialogues des Carmélites, FP 159, Act 2 Tableau 1, Interlude: ""Soeur Blanche, je trouve notre croix"" (Constance, Blanche)",-,55,1,,,,
56,-,The Backing Tracks,Eine Kleine Nachtmusik (Backing Track Only),-,56,1,,,,
57,-,Haendel Festspielorchester Halle & Bernhard Forck,"Suite in B Major, HWV 352 (from Daphne transformed HWV 4): Bourrée",-,57,1,,,,
58,-,Thomas Blees & Maria Bergmann,"4 Pieces for Cello & Piano, Op. 24: No. 1, Romance",-,58,1,,,,
59,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau (Tempo di minuetto)",-,59,1,,,,
60,-,The Bach Players,Sonata prima in G Major: IV. Allegro,-,60,1,,,,
61,-,Luke Woodapple,Dreamscape,-,61,1,,,,
62,-,Kent Nagano & Orchestre de l'Opéra National de Lyon,"Dialogues des Carmélites, FP 159, Act 1 Tableau 1: Interlude",-,62,1,,,,
63,-,The Backing Tracks,Eine Kleine Nachtmusik (Full Instrumental),-,63,1,,,,
64,-,Kenneth Bookstein,Andante Cantabile,-,64,1,,,,
65,-,Haendel Festspielorchester Halle & Bernhard Forck,"Suite in B Major, HWV 352 (from Daphne transformed HWV 4): Rigaudon",-,65,1,,,,
66,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 4 in D Minor, Op. 31: II. Adagio religioso",-,66,1,,,,
67,up,Susan Boyle,Wild Horses,97,8,15,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",94,13,12,,,,
69,-,Luke Woodapple,The Bechstein Mix Tape No. I: Deep Down Under,-,69,1,,,,
70,-,The Bach Players,Sonata prima in G Major: III. Largo,-,70,1,,,,
71,-,Haendel Festspielorchester Halle & Bernhard Forck,"Suite in B Major, HWV 352 (from Daphne transformed HWV 4): Allemande",-,71,1,,,,
72,-,Julia Fischer & Milana Chernyavska,"Caprice Basque, Op. 24",-,72,1,,,,
73,-,Arturo Benedetti Michelangeli,"Sonata in C major, K.159",-,73,1,,,,
74,-,The Bach Players,Sonata prima in G Major: II. Allegro,-,74,1,,,,
75,-,Kent Nagano & Orchestre de l'Opéra National de Lyon,"Dialogues des Carmélites, FP 159, Act 3 Tableau 2: Interlude",-,75,1,,,,
76,-,Haendel Festspielorchester Halle & Bernhard Forck,"Suite in B Major, HWV 352 (from Daphne transformed HWV 4): Coro",-,76,1,,,,
77,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: II. Adagio",-,77,1,,,,
78,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Andris Nelsons","Klavierkonzert in g-Moll, Op. 33: II. Andante sostenuto",-,78,1,,,,
79,-,The Bach Players,Sonata prima in G Major: I. Adagio,-,79,1,,,,
80,-,Kent Nagano & Orchestre de l'Opéra National de Lyon,"Dialogues des Carmélites, FP 159, Act 3 Tableau 2: Prélude",-,80,1,,,,
81,-,"Stefan Schilli, Giovanni Deangeli, Stuttgart Chamber Orchestra & Nicol Matt","Concerto à 5 in C Major for Two Oboes and Strings, Op. 9 No. 9: III. Allegro",-,81,1,,,,
82,-,Wolfgang Seifen,"Symphonische Betrachtungen über die gregorianischen Introitusgesänge der 4 Adventssonntage: II. Marche ""Populus Sion""",-,82,1,,,,
83,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",847,-,83,1,,,,
84,-,Kent Nagano & Orchestre de l'Opéra National de Lyon,"Dialogues des Carmélites, FP 159, Act 2 Tableau 4: Prélude",-,84,1,,,,
85,-,Natalia Walewska & Tomasz Zajac,Intermezzo from Cavalleria Rusticana (Intermezzo Z Cavalleria Rusticana),-,85,1,,,,
86,-,Wolfgang Seifen,Flöten,-,86,1,,,,
87,-,Rundfunk-Sinfonieorchester Berlin & Johannes Kalitzke,"The Iron Foundry, Op. 19",-,87,1,,,,
88,-,"Wolfgang Seifen, Josef Kohlhäufl & Die Regensburger Domspatzen",Aus den Orgelversetten zum Magnificat im 8 ton: Magnificat alternatim VI,-,88,1,,,,
89,-,Kent Nagano & Orchestre de l'Opéra National de Lyon,"Dialogues des Carmélites, FP 159, Act 2 Tableau 3: Prélude",-,89,1,,,,
90,-,Maryan Rawicz,"Annen-Polka, Op. 117 (arr. M. Rawicz and W. Landauer for Piano Duet)",-,90,1,,,,
91,-,Maurice Hasson & Christian Ivaldi,Violin Sonata: III,-,91,1,,,,
92,-,Kent Nagano & Orchestre de l'Opéra National de Lyon,"Dialogues des Carmélites, FP 159, Act 1 Tableau 3: Interlude",-,92,1,,,,
93,-,Maurice Hasson & Christian Ivaldi,Violin Sonata: II,-,93,1,,,,
94,-,Kent Nagano & Orchestre de l'Opéra National de Lyon,"Dialogues des Carmélites, FP 159, Act 1 Tableau 2: Interlude",-,94,1,,,,
95,-,Maurice Hasson & Christian Ivaldi,Violin Sonata: I,-,95,1,,,,
96,-,Ekaterina Derzhavina,"Keyboard Sonata (Partita) No. 14 in C Major, Hob. XVI:3: III. Menuet - Trio",-,96,1,,,,
97,-,Christine Schornsheim,"Keyboard Sonata (Partita) No. 14 in C major, Hob.XVI:3: III. Menuet - Trio",-,97,1,,,,
98,-,Paavo Järvi & Die Deutsche Kammerphilharmonie Bremen,Ragtime,-,98,1,,,,
99,-,Michel Sanvoisin & Ars Antiqua de Paris,Vexilla Regis - Passio Domini a 4,-,99,1,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,93,28,15,,,,
