Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,240,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,203,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,240,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,220,,,,
5,up,Susan Boyle,Amazing Grace,13,4,204,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,6,204,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,2,167,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,45,,,,
9,down,Susan Boyle,Wild Horses,8,8,194,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,9,177,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",10,10,166,,,,
12,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",11,11,123,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,12,106,,,,
14,up,Berliner Sinfonie-Orchester,Boléro,14,14,103,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,15,15,143,,,,
16,up,Susan Boyle,Hallelujah,21,16,103,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,161,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,6,118,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,9,106,,,,
20,down,Thomas Bergersen,Empire of Angels,18,18,99,,,,
21,down,Johann Strauss Orchestra,Can-Can,17,17,69,,,,
22,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",28,22,103,,,,
23,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,23,111,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,4,200,,,,
25,up,Jonas Kvarnström,Fly (Intouchables),32,23,135,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,4,90,,,,
27,up,Il Divo,Caruso,34,27,86,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),38,9,187,,,,
29,-,"Choeur Fiat Cantus, Anouk Defontenay, Thomas Tacquet & Lisa Chaïb-Auriol","Sous l'aile blanche des voiles, Op. 45",-,29,1,,,,
30,-,Félicien Brut & Lucienne Renaudin Vary,L'hymne en rose,-,30,1,,,,
31,-,BBC Symphony Orchestra & Sir Malcolm Sargent,"Slavonic Dance in E Minor, Op. 72 No. 2",-,31,1,,,,
32,-,Thibault Cauvin & M,Je dis aime,-,32,1,,,,
33,down,Oliver Schnyder,"Années de Pélegrinage, Prémiere Année: Suisse, S. 160: II. Au lac de Wallenstadt (At Lake Wallenstadt)",29,29,2,,,,
34,-,The BBC Symphony Orchestra & Sir Malcolm Sargent,Overture di Ballo,-,34,1,,,,
35,-,Thibault Cauvin & M,13:31,-,35,1,,,,
36,-,"Jose Maria Lo Monaco, Divino Sospiro & Massimo Mazzeo","Salve Regina in A Major: VI. O clemens, o pia",-,36,1,,,,
37,-,Johns’ Boys,Falling,-,37,1,,,,
38,-,"Dorothea Röschmann, Graham Johnson & Ian Bostridge","4 Duets, Op. 78: No. 3, Ich denke dein",-,38,1,,,,
39,-,"Jose Maria Lo Monaco, Divino Sospiro & Massimo Mazzeo",La Maddalena a'piedi di Cristo: in lagrime stemprato,-,39,1,,,,
40,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,37,4,,,,
41,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,33,23,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,34,11,,,,
43,-,"Jose Maria Lo Monaco, Divino Sospiro & Massimo Mazzeo",La conversione di Maddalena (Excerpts): in tepidi fiumi,-,43,1,,,,
44,-,"Jose Maria Lo Monaco, Divino Sospiro & Massimo Mazzeo",La Maddalena a'piedi di Cristo: Voglio piangere,-,44,1,,,,
45,-,"Jose Maria Lo Monaco, Divino Sospiro & Massimo Mazzeo",La conversione di Maddalena (Excerpts): Fugge il tempo,-,45,1,,,,
46,-,"Jose Maria Lo Monaco, Divino Sospiro & Massimo Mazzeo",Il Giardino di Rose (Excerpts): Mentr'io godo,-,46,1,,,,
47,-,"Felicitas Erb, Judith Erb & Doriana Tchakarova",Wiederkehrt ein lichter Maie,-,47,1,,,,
48,-,Arthur Rubinstein,"2 Waltzes, Op. posth. 69: No. 1 in A-Flat Major ""Valse de l'adieu""",-,48,1,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,9,193,,,,
50,-,Arthur Rubinstein,"3 Waltzes, Op. 34: No. 2 in A Minor",-,50,1,,,,
51,-,Oliver Schnyder,"Années de pélegrinage, prémiere année: Suisse, S. 160: VIII. Le mal du pays (Homesickness)",-,51,1,,,,
