Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,40,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,40,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,2,34,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,40,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,3,40,,,,
6,up,Ludovico Einaudi,Fly,6,2,40,,,,
7,down,Ludovico Einaudi,Una Mattina,4,1,40,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,34,,,,
9,down,Ludovico Einaudi,Divenire,8,5,40,,,,
10,down,Juanes,A Dios le Pido,9,3,40,,,,
11,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,39,,,,
12,-,Ólafur Arnalds & JFDR,Back to the Sky,-,12,1,,,,
13,up,Ludovico Einaudi,I giorni,14,9,36,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,36,,,,
15,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,3,34,,,,
16,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",16,8,33,,,,
17,up,I Musici,Canon in D,22,13,35,,,,
18,up,Luciano Pavarotti,Caruso,24,3,37,,,,
19,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",19,9,37,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,2,27,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,9,37,,,,
22,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,4,36,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,7,33,,,,
24,down,Juanes,La Camisa Negra,21,9,36,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,32,,,,
26,up,André Rieu & Johann Strauss Orchestra,Air,27,19,31,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,39,,,,
28,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,17,31,,,,
29,up,The Piano Guys,A Thousand Years,30,6,28,,,,
30,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,17,34,,,,
31,up,The Tango Project,Por Una Cabeza,31,8,28,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,17,35,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,8,27,,,,
34,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,24,,,,
35,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,22,30,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,18,31,,,,
37,up,Ludovico Einaudi,Fly,41,31,24,,,,
38,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],88,25,26,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,9,24,,,,
40,up,Ludovico Einaudi,Primavera,99,10,23,,,,
41,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,98,25,4,,,,
42,down,Andrea Bocelli,Besame mucho,32,24,29,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,9,23,,,,
44,-,Ludovico Einaudi,Primavera,-,38,22,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,21,,,,
46,up,Adya,Light Cavalry - Achrimides,100,32,24,,,,
47,-,"Oscar Navarro Symphony Orchestra, Cristina Ramos & Oscar Navarro","Rock Ballad for Female Voice, Rock Group and Symphony Orchestra: Survivors (En Vivo)",-,47,1,,,,
48,-,"Les Talens Lyriques, Chœur de Chambre de Namur & Christophe Rousset","Armide, LWV 71, Prologue: Ouverture (Live)",-,48,1,,,,
49,-,Berliner Philharmoniker & Herbert von Karajan,"Don Giovanni, K. 527: Overture",-,49,1,,,,
50,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Dies Irae",-,50,1,,,,
51,-,Susan Boyle,Wild Horses,-,8,25,,,,
52,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,20,,,,
53,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,28,,,,
54,-,Ludovico Einaudi,Le onde,-,41,18,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,44,28,25,,,,
56,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,17,,,,
57,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,16,,,,
58,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,18,,,,
59,-,"Riccardo Muti, Andrei Gavrilov & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini Op. 43: Variation XVIII (Andante cantabile, a tempo vivace)",-,59,1,,,,
60,-,Alfredo Kraus & José Tordesillas,"Begli occhi, mercè",-,60,1,,,,
61,-,Elisabeth Grummer & Aribert Reimann,"14 Lieder, Op. 20: No. 14, Nachruf",-,61,1,,,,
62,-,"Elisabetta Fiorillo, Lado Ataneli, Luciana D'Intino, Plácido Domingo, Violeta Urmana, Roberto Scandiuzzi, Hans Werner Bunz, Chor des Bayerischen Rundfunks, Udo Mehrpohl, Franz Frank, Münchner Kinderchor, Muenchner Rundfunkorchester, Marcello Viotti, Ruper","Ponchielli: La Gioconda, Atto Terzo (La Ca' d'oro), Scena seconda, Recitativo e danza delle ore: Danza delle ore del giorno . Sortono le ore della sera e della notte (Orchestra)",-,62,1,,,,
63,-,"Gosta Winbergh, Philharmonia Orchestra & Riccardo Muti","Don Pasquale, Act I Terza Scena: Ah! Mi fa il destin mendico (Ernesto/Pasquale)",-,63,1,,,,
64,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,17,,,,
65,-,"Sarah Willis, Harold Madrigal Frias, Jorge Aragon, Havana Lyceum Orchestra & José Antonio Méndez Padrón",El manisero,-,65,1,,,,
66,-,"Konzertvereinigung Wiener Staatsopernchor, Orchestra of the Vienna State Opera & Lamberto Gardelli","Nabucco: Va, pensiero (""Chorus of the Hebrew Slaves"")",-,66,1,,,,
67,-,Ludovico Einaudi,Drop (Mogwai Remix),-,67,1,,,,
68,-,Mercuzio Pianist,La cité des enfants perdus: Cerises pour un diner a deux,-,68,1,,,,
69,-,"Andrei Gavrilov, The Philadelphia Orchestra & Riccardo Muti",Rhapsody on a Theme of Paganini Op. 43: Variation XVII,-,69,1,,,,
70,-,Vladimir Ashkenazy,"Prelude in C-Sharp Minor, Op. 3, No. 2",-,70,1,,,,
71,-,Anthony Bramall & Slovak Radio Symphony Orchestra,Chanson du toreador from Carmen Suite No. 2,-,71,1,,,,
72,-,Berta Rojas,Un Sueno En La Floresta,-,72,1,,,,
73,-,Jiří Horák,Underwater Secrets,-,73,1,,,,
74,-,"Renée Fleming, Sir Charles Mackerras, The Orchestra Of St. Luke's & Orchestra Of St Luke's","Le Nozze Di Figaro, K. 492: ""Giunse Alfin."" ""Al Desio Di Chi T'adora"" (K. 577)",-,74,1,,,,
75,-,Donald Johanos & New Zealand Symphony Orchestra,"Allegro vivace (Third Movement) from ""Symphony in C Major""",-,75,1,,,,
76,-,Greg Maroney,Harmony ~ Piano & Cello,-,76,1,,,,
77,-,Sarah Willis & Havana Horns,Qué rico el mambo,-,77,1,,,,
78,-,Maurizio Pollini,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,78,1,,,,
79,-,Marc Minkowski & Les Musiciens du Louvre,Les Fêtes D'Hébé: Air Tendre,-,79,1,,,,
80,-,Mischa Maisky & Daria Hovora,"Au bord de l'eau, Op. 8 No. 1",-,80,1,,,,
81,-,"Orchestre Lamoureux, Igor Markevitch & Clara Haskil","Piano Concerto No. 20 in D Minor, KV. 466: II. Romanze",-,81,1,,,,
82,-,Olivia Belli,Beside The Spring,-,82,1,,,,
83,-,Carl Schuricht,"Présentation générale et annonce: Beethoven, Corolian (Ouverture)",-,83,1,,,,
84,-,Preston's Pocket,"Trio Sonata in G Major, BWV 1039: III. Adagio e piano",-,84,1,,,,
85,-,Nicholas Angelich,"2eme Année de Pèlerinage, Italie: Sonnet de Pétrarque 47",-,85,1,,,,
86,-,"Peter Kooij, Arno Jochem, Satoshi Mizukoshi, Peter Waldner, Sabine Neumann, Judith Steenbrink, Maite Larburu & Andreas Arend","Sacrae Nymphae duplicium aquarum, Op. 4: Terra audi sermonem",-,86,1,,,,
87,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,17,,,,
88,-,The Pre-Raphaelite Singer & Anthony Rooley,"No., no, Nigella",-,88,1,,,,
89,-,"Gosta Winbergh, Philharmonia Orchestra & Riccardo Muti","Don Pasquale, Act I Terza Scena: Due parole ancor di volo (Ernesto/Pasquale)",-,89,1,,,,
90,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,17,,,,
91,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,10,,,,
92,-,"Gosta Winbergh, Philharmonia Orchestra & Riccardo Muti","Don Pasquale, Act I Terza Scena: Sogno soave e casto (Ernesto/Pasquale)",-,92,1,,,,
93,-,The Pre-Raphaelite Singer & Anthony Rooley,Waters of Elle,-,93,1,,,,
94,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus I (Performed on Piano)",-,94,1,,,,
95,-,Noriko Ogawa,"Estampes (Woodcuts), L 100: I. Pagodes (Pagodas)",-,95,1,,,,
96,-,Giovanni Marradi,Don't Cry for Me Argentine,-,96,1,,,,
97,-,Eliahu Inbal,Maria de Rudenz: O Giovinetta Sposa,-,97,1,,,,
98,-,Juanes,Volverte a Ver,-,48,14,,,,
99,-,The Piano Guys,Beethoven's 5 Secrets,-,15,10,,,,
100,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,4,,,,
