Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,133,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,133,,,,
3,up,Ludovico Einaudi,Una Mattina,7,1,134,,,,
4,down,Ludovico Einaudi,Fly,3,2,133,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,134,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,2,122,,,,
7,down,Juanes,A Dios le Pido,6,3,133,,,,
8,up,Ludovico Einaudi,Divenire,12,5,130,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,2,117,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,6,131,,,,
11,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,6,123,,,,
12,down,Yiruma,River Flows In You,5,2,35,,,,
13,up,Juanes,La Camisa Negra,14,9,128,,,,
14,up,Ludovico Einaudi,I giorni,22,9,125,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,2,115,,,,
16,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,3,117,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,3,133,,,,
18,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",16,8,113,,,,
19,down,I Musici,Canon in D,18,13,125,,,,
20,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",11,9,130,,,,
21,down,Susan Boyle,Amazing Grace,19,4,107,,,,
22,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,17,122,,,,
23,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,4,129,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,104,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,4,102,,,,
26,down,André Rieu & Johann Strauss Orchestra,Air,25,19,109,,,,
27,up,Luciano Pavarotti,Caruso,27,3,130,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,7,118,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,130,,,,
30,-,Nikita Magaloff,Souvenir de Paganini,-,30,1,,,,
31,-,Deuter,Blessing,-,31,1,,,,
32,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scène: Sortie des invités et valse (Allegro -Tempo di valse)",-,32,1,,,,
33,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,33,1,,,,
34,-,Band of the Grenadier Guards & Rodney Bashford,The Liberty Bell,-,34,1,,,,
35,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,17,117,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,18,113,,,,
37,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,103,,,,
38,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,17,111,,,,
39,down,The Tango Project,Por Una Cabeza,28,8,101,,,,
40,-,"Academia Montis Regalis, Alessandro De Marchi & Gabriele Cassone","Concerto for Trumpet and Orchestra in E-Major, S. 49: III. Rondò. Allegro molto",-,40,1,,,,
41,-,Radu Lupu,"Intermezzi, Op. 117: II. in B-Flat Minor",-,41,1,,,,
42,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,42,1,,,,
43,-,Collège des Cuivres de Suisse romande & André Besançon,Trompet Voluntary,-,43,1,,,,
44,-,Stuttgart Chamber Choir & Frieder Bernius,"Elijah, Op. 70: Trio: Hebe Deine Augen Auf Zu Den Bergen",-,44,1,,,,
45,-,"Ulrich Bremsteller, Stuttgarter Kammerorchester & Karl Münchinger","Organ Concerto No. 4 in F Major, Op. 4 No. 4 HWV 292: I. Allegro",-,45,1,,,,
46,-,George Peachey,Ave Maria in E-Flat Major (Slower),-,46,1,,,,
47,-,"Academia Montis Regalis, Alessandro De Marchi & Gabriele Cassone","Concerto for Trumpet and Orchestra in E-Major, S. 49: II. Andante",-,47,1,,,,
48,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 5 in B-Flat Major: 2. Adagio (Sehr langsam),-,48,1,,,,
49,-,Anton Nowakowski,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,49,1,,,,
50,-,Radu Lupu,"Intermezzi, Op. 117: III. in C-Sharp Minor",-,50,1,,,,
51,-,"Howard Griffiths, Münchener Kammerorchester & Nareh Argamanyan","Piano Concerto in E-Flat Major, Op. 4, P. 229: II. Andante moderato",-,51,1,,,,
52,-,Sir Neville Marriner & The Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Set 2, 4 arrangements for orchestra, P. 138: IV. Bergamasca",-,52,1,,,,
53,-,Roman Janál & Karel Kosarek,"Collection of Slovak National Songs, Op. 30 (Excerpts): No. 4, Do hory ma poslali",-,53,1,,,,
54,-,Michael Tilson Thomas & San Francisco Symphony,Fugue from Symphony No. 4,-,54,1,,,,
55,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",62,2,110,,,,
56,-,Les Traversées Baroques & Étienne Meyer,"Partitura de' madrigali a cinque voci (Excerpts): No. 7, Oh sepoteste mai",-,56,1,,,,
57,-,"Toulouse National Chamber Orchestra, Alain Moglia & Massanori Kobiki",Las 4 Estaciones Portenas (The 4 Season): No. 4. Invierno Portena,-,57,1,,,,
58,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 1 in C Major",-,58,1,,,,
59,-,Nikita Magaloff,"Variations in A Major, B. 37 ""Souvenir de Paganini""",-,59,1,,,,
60,-,"Toulouse National Chamber Orchestra, Alain Moglia & Massanori Kobiki",Las 4 Estaciones Portenas (The 4 Season): No. 3. Otono Portena,-,60,1,,,,
61,-,Iris Azquinezer,Magdalena en Seda,-,61,1,,,,
62,-,"Bogna Bernagiewicz, Francisca Prudencio, Gerald Thompson, Goetz Philipp Körner, Janno Scheller, Jürgen Orelly, Markus Brutscher, Göttinger Barockochester, Göttinger Barockchor & Antonius Adamske","Ulysses, Einleitung: ""Coro. Dich zu erheben""",-,62,1,,,,
63,-,Wilhelm Kempff,"Rondo a capriccio in G Major, Op. 129 ""Die Wut über den verlornen Groschen""",-,63,1,,,,
64,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,8,94,,,,
65,-,"Toulouse National Chamber Orchestra, Alain Moglia & Massanori Kobiki",Las 4 Estaciones Portenas (The 4 Season): No. 2. Verano Portena,-,65,1,,,,
66,-,"Markus Brutscher, Göttinger Barockochester & Antonius Adamske","Ulysses, Einleitung: ""Aria. Preise mit gebognen Knien"" (Jupiter)",-,66,1,,,,
67,-,"Toulouse National Chamber Orchestra, Alain Moglia & Massanori Kobiki",Las 4 Estaciones Portenas (The 4 Season): No. 1. Primavera Portena,-,67,1,,,,
68,-,"Bogna Bernagiewicz, Francisca Prudencio, Gerald Thompson, Goetz Philipp Körner, Janno Scheller, Jürgen Orelly, Markus Brutscher, Göttinger Barockochester, Göttinger Barockchor & Antonius Adamske","Ulysses, Einleitung: ""PROLOGO. Coro. Froher Tag, der du das Leben""",-,68,1,,,,
69,-,Trio con abbandono,"La cumparsita (Arr. Trio con abbandono for Clarinet, Accordion & Cello)",-,69,1,,,,
70,-,Marilyn Hill Smith & Ladies Chorus,Poor Wandr'ing One!,-,70,1,,,,
71,-,Trio con abbandono,"Pequeña Czarda (Arr. Trio con abbandono for Clarinet, Accordion & Cello)",-,71,1,,,,
72,-,"Dominique Vellard, Ensemble Gilles Binchois & Chœur Altitude","Pater Noster III, S. 41/2",-,72,1,,,,
73,-,"Dominique Vellard, Ensemble Gilles Binchois & Chœur Altitude","O Haupt voll Blut und Wunden, S. 50/VI",-,73,1,,,,
74,-,Duo Maiss You,"Viola Sonata in E-Flat Major, Op. 120 No. 2: II. Allegro appassionato",-,74,1,,,,
75,-,Neave Trio,"Piano Trio No. 1 in B Major, Op. 8: II. Scherzo",-,75,1,,,,
76,-,"Zürcher Sing-Akademie, René Jacobs & Freiburger Barockorchester","Der Freischütz, Op. 77, Act III: Scene 6. Nr. 15, Jägerchor ""Was gleicht wohl auf Erden"" (Chor der Jäger)",-,76,1,,,,
77,-,"Dimitry Ivashchenko, René Jacobs, Freiburger Barockorchester, Maximilian Schmitt & Max Urlacher","Der Freischütz, Op. 77, Act I: Scene 7. Dialog & Nr. 4, Lied ""Hier im ird'schen Jammertal"" (Kaspar, Samiels Stimme, Max)",-,77,1,,,,
78,-,René Jacobs & Freiburger Barockorchester,"Der Freischütz, Op. 77, Act I: Scene 5. Nr. 3, Scena ed Aria. Walzer",-,78,1,,,,
79,-,"Yannick Debus, Zürcher Sing-Akademie, René Jacobs & Freiburger Barockorchester","Der Freischütz, Op. 77, Act I: Scene 3. Lied ""Schau' der Herr mich an als König!"" (Kilian, Chor)",-,79,1,,,,
80,-,"Choir of St. John's College, Cambridge & Andrew Nethsingha",Psalm 14,-,80,1,,,,
81,-,"Choir of St. John's College, Cambridge & Andrew Nethsingha",Psalm 12,-,81,1,,,,
82,-,"Emmanuelle Haïm, Carlo Vistoli, Le Concert d'Astrée, Emmanuelle De Negri, Sabine Devieilhe & Anicio Zorzi Giustiniani","Il trionfo del Tempo e del Disinganno, HWV 46a: ""Voglio Tempo per risolvere"" (Bellezza, Piacere, Disinganno, Tempo) [Live]",-,82,1,,,,
83,-,"Emmanuelle Haïm, Carlo Vistoli, Le Concert d'Astrée & Emöke Baráth","Poro, re dell'Indie, HWV 28: ""Caro/Dolce amico amplesso"" (Cleofide, Poro) [Live]",-,83,1,,,,
84,-,"Emmanuelle Haïm, Eva Zaïcik & Le Concert d'Astrée","Giulio Cesare in Egitto, HWV 17: ""L'aure che spira"" (Sesto) [Live]",-,84,1,,,,
85,-,"Emmanuelle Haïm, Le Concert d'Astrée & Sabine Devieilhe","Il trionfo del Tempo e del Disinganno, HWV 46a: ""Un pensiero nemico di pace"" (Bellezza) [Live]",-,85,1,,,,
86,-,"Andrea Mastroni, Emmanuelle Haïm & Le Concert d'Astrée","Aci, Galatea e Polifemo, HWV 72: ""Fra l'ombre e gl'orrori"" (Polifemo) [Live]",-,86,1,,,,
87,-,"Emmanuelle Haïm, Lea Desandre & Le Concert d'Astrée","Juditha triumphans, RV 644: ""Armatae face et angibus"" (Vagaus) [Live]",-,87,1,,,,
88,-,"Choeur du Concert d'Astrée, Emmanuelle Haïm, Le Concert d'Astrée & Sandrine Piau","The Fairy-Queen, Z. 629: ""Now the Night"" (Attendant, Chœur) [Live]",-,88,1,,,,
89,-,"Emmanuelle Haïm, Marie-Claude Chappuis & Le Concert d'Astrée","Dido and Aeneas, Z. 626: ""Thy Hand, Belinda"" - ""When I Am Laid in Earth"" (Dido) [Live]",-,89,1,,,,
90,-,"Victor Sicard, Choeur du Concert d'Astrée, Emmanuelle Haïm, Eva Zaïcik & Le Concert d'Astrée","Idoménée: ""Vous des tendres amours"" - ""Nous obéissons à ta voix"" - ""Signalons notre barbarie"" - ""D’un amour qui s’éteint"" - ""Que les soupçons, que les alarmes"" - ""Au cœur d’Idoménée"" (Vénus, La Jalousie, Chœur) [Live]",-,90,1,,,,
91,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski",Le comte Ory: Aria. Dans ce lieu solitaire (Raimbaud),-,91,1,,,,
92,-,Marco Ceccato & Accademia Ottoboni,Sinfonia per violoncello in G Minor: IV. Minuetto,-,92,1,,,,
93,-,Marco Ceccato & Accademia Ottoboni,Sonata a violoncello solo in G Major: II. Allegro,-,93,1,,,,
94,-,Stephan MacLeod & Gli Angeli Genève,"Der Friede sei mit dir, BWV 158: II. Aria. ""Welt ade, ich bin dein müde""",-,94,1,,,,
95,-,Stephan MacLeod & Gli Angeli Genève,"Ich habe genug, BWV 82: V. Aria. ""Ich freue mich auf meinen Tod!""",-,95,1,,,,
96,-,Stephan MacLeod & Gli Angeli Genève,"Ich habe genug, BWV 82: I. Aria. ""Ich habe genug""",-,96,1,,,,
97,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,61,22,107,,,,
98,-,Stephan MacLeod & Gli Angeli Genève,"Ich will den Kreuzstab gerne tragen, BWV 56: III. Aria. ""Endlich, endlich wird mein Joch""",-,98,1,,,,
99,-,Sophie Dervaux & Mozarteum Orchestra Salzburg,Concerto in C Major for bassoon and orchestra: III. Finale. Allegro,-,99,1,,,,
100,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,32,25,76,,,,
