Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,5,,,,
3,up,Ludovico Einaudi,Una Mattina,7,1,5,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,6,2,5,,,,
5,down,Juanes,A Dios le Pido,4,3,5,,,,
6,down,Ludovico Einaudi,Fly,5,2,5,,,,
7,up,Ludovico Einaudi,Divenire,8,5,5,,,,
8,up,Ludovico Einaudi,Nuvole bianche,21,2,5,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,5,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,2,5,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,5,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,6,5,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",18,9,5,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,4,5,,,,
15,down,Juanes,La Camisa Negra,13,9,5,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,3,5,,,,
17,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),24,17,2,,,,
18,down,Ludovico Einaudi,I giorni,15,9,5,,,,
19,up,I Musici,Canon in D,25,13,5,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,5,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,3,5,,,,
22,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",17,8,5,,,,
23,up,Luciano Pavarotti,Caruso,23,3,5,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,9,5,,,,
25,up,Susan Boyle,Amazing Grace,26,4,3,,,,
26,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),33,24,3,,,,
27,-,Dalal,I giorni,-,27,1,,,,
28,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Don Giovanni, K. 527: Overture",-,28,1,,,,
29,-,"Claudio Abbado, Viktoria Mullova & Chamber Orchestra of Europe","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R.297 ""L'inverno"": 2. Largo",-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,3,5,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,7,5,,,,
32,up,André Rieu & Johann Strauss Orchestra,Air,35,19,5,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",50,17,5,,,,
34,up,The Tango Project,Por Una Cabeza,49,8,5,,,,
35,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",37,17,5,,,,
36,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,18,4,,,,
37,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,22,5,,,,
38,up,The Piano Guys,A Thousand Years,51,6,5,,,,
39,up,Andrea Bocelli,Besame mucho,53,24,5,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),96,9,5,,,,
41,-,Tsuyoshi Tsutsumi,"String Quintet in E Major, Op. 11, No. 5, G. 275: III. Minuet (Backing Track)",-,41,1,,,,
42,-,Dalal,Le onde,-,42,1,,,,
43,-,Melissa Galosi,"Zwölf Variationen KV 265 über ""Ah, vous dirai-je, Maman"": Thema, Var. I, II, III, IV",-,43,1,,,,
44,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 3. Adagio molto e cantabile",-,44,1,,,,
45,-,Quartet San Francisco,Tangouri,-,45,1,,,,
46,-,Orpheus Chamber Orchestra,Music for the Royal Fireworks: Suite HWV 351: I. Ouverture,-,46,1,,,,
47,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),2,2,2,,,,
48,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 4 in E-Flat Major, Op. 48: II. Scherzo",-,48,1,,,,
49,-,Tsuyoshi Tsutsumi,"String Quintet in E Major, Op. 11, No. 5, G. 275: III. Minuet",-,49,1,,,,
50,-,Sarolta Zalatnay,Már Nem Tudom,-,50,1,,,,
51,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,51,1,,,,
52,-,Daniil Trifonov,Auf dem Wasser zu singen (Arr. Franz Liszt),-,52,1,,,,
53,-,Hans-Joachim Rotzsch & Thomanerchor Leipzig,Die Weihnachtsgeschichte op. 10: Choral: Das Blümelein So Kleine,-,53,1,,,,
54,-,Sergei Nakariakov/金 聖響/オーケストラ・アンサンブル金沢,Wonderful days (岩代太郎),-,54,1,,,,
55,-,Moscow RTV Symphony Orchestra & Genadi Cherkasov,Petite Suite: IV. Mazurka - Allegretto,-,55,1,,,,
56,-,Orpheus Chamber Orchestra,"Water Music Suite No. 2 in D, HWV 349: II. Alla Hornpipe",-,56,1,,,,
57,-,György Sándor,"Für Kinder, Sz. 42, Vol. 1: No. 27. Spaß. Allegramente (Rev. Version von 1945, basierend auf ungarischen Volksliedern)",-,57,1,,,,
58,-,Christian Gerhaher & Gerold Huber,"Myrthen, Op. 25: No. 8, Talismane",-,58,1,,,,
59,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,58,17,5,,,,
60,-,György Sándor,"Für Kinder, Sz. 42, Vol. 1: No. 10. Kindertanz. Allegro molto (Rev. Version von 1945, basierend auf ungarischen Volksliedern)",-,60,1,,,,
61,-,Christian Gerhaher & Gerold Huber,"Myrthen, Op. 25: No. 6, Aus dem Schenkenbuch im Divan II - Setze mir nicht, du Grobian",-,61,1,,,,
62,up,Igor Levit,The People United Will Never Be Defeated! - 36 Variations on ¡El pueblo unido jamás será vencido!: Thema. With determination,65,62,2,,,,
63,-,"Parma Teatro Regio Chorus, Parma Teatro Regio Orchestra & Daniele Callegari","I Lombardi alla prima crociata, Act IV Scene 2: O Signore, dal tetto natio (Chorus)",-,63,1,,,,
64,-,Christian Gerhaher & Gerold Huber,"Myrthen, Op. 25: No. 5, Aus dem Schenkenbuch im Divan I - Sitz' ich allein",-,64,1,,,,
65,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,65,1,,,,
66,up,Susan Boyle,Wild Horses,97,8,3,,,,
67,down,Ludovico Einaudi,Fly,54,31,5,,,,
68,-,"Rudolf Serkin, Claudio Abbado & London Symphony Orchestra","Piano Concerto No. 21 in C, K. 467: 2. Andante",-,68,1,,,,
69,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": III. Rondo. Allegro",-,69,1,,,,
70,-,"Christian Delafontaine, Friedmann Sarnau, Philippe Mermoud & MICHEL JORDAN","Trio Sonata in B-Flat Major, Wq. 159 (H 587), Played in Quartet: III. Allegretto",-,70,1,,,,
71,-,"Christian Delafontaine, Friedmann Sarnau, Philippe Mermoud & MICHEL JORDAN","Trio Sonata in B-Flat Major, Wq. 159 (H 587), Played in Quartet: II. Adagio ma non troppo",-,71,1,,,,
72,-,Johannes Bornlöf,Dawn (Pride & Prejudice),-,72,1,,,,
73,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": I. Grave - Allegro di molto e con brio",-,73,1,,,,
74,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,74,1,,,,
75,-,"Christian Delafontaine, Friedmann Sarnau, Philippe Mermoud & MICHEL JORDAN","Trio Sonata in B-Flat Major, Wq. 159 (H 587), Played in Quartet: I. Allegro",-,75,1,,,,
76,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,76,1,,,,
77,-,"Dorothy Barnhouse, Renee Grant-Williams & Alden Gilchrist","Phanomen, Op. 61",-,77,1,,,,
78,-,"Peter Forgach, Fanz Felner & Onix Chamber Orchestra","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,78,1,,,,
79,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,79,1,,,,
80,-,Phil Larson,Formation of Time,-,80,1,,,,
81,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,81,1,,,,
82,-,David Garrett,"Baroque Reinvention (Prelude and Fugue in C Minor, BWV 871 - Arr. for Violin and Band)",-,82,1,,,,
83,-,Dietrich Fischer-Dieskau & Gerald Moore,"Goethe-Lieder: No. 34, Ob der Koran von Ewigkeit sei",-,83,1,,,,
84,-,Dietrich Fischer-Dieskau & Gerald Moore,"Goethe-Lieder: No. 32, Phanomen",-,84,1,,,,
85,-,"Lazar Berman, Berliner Philharmoniker & Herbert von Karajan","Piano Concerto No. 1 in B Flat Minor, Op. 23: III. Allegro con fuoco",-,85,1,,,,
86,-,Sebastian Maroto,Etude D 3,-,86,1,,,,
87,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 3. Adagio ma non troppo - Fuga (Allegro ma non troppo)",-,87,1,,,,
88,-,Maurizio Pollini,"Piano Sonata No. 32 in C Minor, Op. 111: 1. Maestoso - Allegro con brio ed appassionato",-,88,1,,,,
89,-,Sebastian Maroto,Valse N°3,-,89,1,,,,
90,-,Maurizio Pollini,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,90,1,,,,
91,-,Sebastian Maroto,Variations sur la flûte enchantée,-,91,1,,,,
92,-,Sebastian Maroto,Passacaille,-,92,1,,,,
93,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,93,1,,,,
94,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 1. Moderato cantabile molto espressivo",-,94,1,,,,
95,-,Ragna Schirmer,"Suite in B-Flat Major, HWV 434: I. Prélude",-,95,1,,,,
96,-,Hagen Quartett,"String Quartet No. 13 in A Minor, D.804 - ""Rosamunde"": 3. Menuetto (Allegretto)",-,96,1,,,,
97,-,Hagen Quartett,"String Quartet No. 13 in A Minor, D.804 - ""Rosamunde"": 2. Andante",-,97,1,,,,
98,-,Hagen Quartett,"String Quartet No. 13 in A Minor, D.804 - ""Rosamunde"": 4. Allegro moderato",-,98,1,,,,
99,-,Hagen Quartett,"String Quartet No. 13 in A Minor, D.804 - ""Rosamunde"": 1. Allegro ma non troppo",-,99,1,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,4,,,,
