Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,5,1,61,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,61,,,,
3,up,Ludovico Einaudi,Fly,4,2,61,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,2,54,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,61,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,61,,,,
7,up,Juanes,A Dios le Pido,7,3,61,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,3,61,,,,
9,up,Ludovico Einaudi,I giorni,16,9,53,,,,
10,-,Paul Potts,Turandot: Nessun Dorma,-,2,51,,,,
11,down,Ludovico Einaudi,Divenire,8,5,58,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,2,49,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,60,,,,
14,up,Luciano Pavarotti,Caruso,25,3,58,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,9,58,,,,
16,down,Juanes,La Camisa Negra,14,9,56,,,,
17,down,Ludovico Einaudi,Primavera,10,10,37,,,,
18,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,6,60,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,9,36,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,56,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,3,50,,,,
22,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,51,,,,
23,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",19,8,51,,,,
24,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,9,58,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,2,45,,,,
26,down,Susan Boyle,Amazing Grace,21,4,46,,,,
27,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,4,57,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,17,54,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,17,54,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,6,42,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,18,50,,,,
32,down,André Rieu & Johann Strauss Orchestra,Air,23,19,49,,,,
33,up,I Musici,Canon in D,36,13,55,,,,
34,down,The Tango Project,Por Una Cabeza,27,8,44,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,7,53,,,,
36,down,The Piano Guys,A Thousand Years,30,6,46,,,,
37,down,Andrea Bocelli,Besame mucho,35,24,47,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,9,41,,,,
39,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,25,20,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,13,35,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,9,39,,,,
42,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,22,48,,,,
43,up,Susan Boyle,Wild Horses,98,8,38,,,,
44,up,Ludovico Einaudi,Le onde,44,41,27,,,,
45,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,25,42,,,,
46,down,Adya,Light Cavalry - Achrimides,43,32,39,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,2,34,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,28,,,,
49,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,17,49,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,28,41,,,,
51,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",46,11,27,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,5,28,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",50,10,28,,,,
54,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",93,43,2,,,,
55,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),52,44,16,,,,
56,down,Jonas Kvarnström,Fly (Intouchables),55,23,22,,,,
57,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,59,50,20,,,,
58,-,The Piano Guys,Beethoven's 5 Secrets,-,15,17,,,,
59,down,Juanes,Volverte a Ver,53,48,26,,,,
60,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,48,38,31,,,,
61,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,60,15,16,,,,
62,down,Il Divo,Caruso,61,27,10,,,,
63,-,Thomas Bergersen,Empire of Angels,-,18,5,,,,
64,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",99,22,9,,,,
65,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,15,10,,,,
66,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,83,58,13,,,,
67,up,Berliner Sinfonie-Orchester,Boléro,95,14,11,,,,
68,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",85,52,14,,,,
69,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",58,46,29,,,,
70,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",62,17,9,,,,
71,-,Susan Boyle,Hallelujah,-,16,8,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,4,2,,,,
73,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",54,45,29,,,,
74,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),94,23,9,,,,
75,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,63,54,15,,,,
76,-,Floraleda Sacchi,Una Mattina,-,76,1,,,,
77,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,77,1,,,,
78,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,50,1,,,,
79,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,47,2,,,,
80,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ホフマン物語》~舟歌,-,80,1,,,,
81,-,New Philharmonia Orchestra & Alfred Scholz,Dichter und Bauer,-,81,1,,,,
82,-,"Patrick Cohen-Akenine, Ensemble Les Folies Francoises & Robert Expert","King Arthur, Z. 628: Cold Song",-,82,1,,,,
83,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,83,1,,,,
84,-,Michael Endres,"Waltz in G - Flat Major, D. 1 No. 14 ""Kupelwieser-Walzer""",-,84,1,,,,
85,-,Birgit Maren Buschke & Lutz Holzapfel,Elegy for the Arctic (Alto Recorder Version),-,85,1,,,,
86,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,86,1,,,,
87,-,Ludovico Einaudi,La Nascita (Live / Remastered 2020),-,87,1,,,,
88,-,"Eiji Oue, Orchestra Sinfonica Nazionale della RAI & Nemanja Radulovic","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo (Allegro spirituoso)",-,88,1,,,,
89,-,Benny Andersson,Happy New Year,-,89,1,,,,
90,-,Théophile Alexandre & Guillaume Vincent,"King Arthur, Z. 628: Cold Song (Arr. for Voice & Piano)",-,90,1,,,,
91,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,66,6,,,,
92,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,92,1,,,,
93,-,Mathieu Salama,"King Arthur, Z. 628: Cold Song",-,93,1,,,,
94,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,41,,,,
95,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),100,59,10,,,,
96,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",96,66,5,,,,
97,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,63,6,,,,
98,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,7,,,,
99,-,Johann Strauss Orchestra,Can-Can,-,17,5,,,,
100,-,Escala,Palladio,-,20,5,,,,
