Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,228,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,194,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,204,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",9,3,208,,,,
5,up,Susan Boyle,Amazing Grace,13,4,193,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,187,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,189,,,,
8,up,Ludovico Einaudi,Una Mattina,10,1,228,,,,
9,up,The Piano Guys,A Thousand Years,11,6,189,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,6,192,,,,
11,up,The Tango Project,Por Una Cabeza,14,8,187,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,201,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,155,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,9,177,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,9,181,,,,
16,up,Susan Boyle,Wild Horses,36,8,183,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,13,168,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,5,152,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,15,151,,,,
20,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,33,,,,
21,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,15,114,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,11,111,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,15,131,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,12,95,,,,
25,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",29,22,94,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,9,95,,,,
27,up,Susan Boyle,Hallelujah,28,16,91,,,,
28,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,23,101,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,199,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,56,15,139,,,,
31,-,"Monica Piccinini, Francesca Boncompagni, Davide Benetti, Simone Vallerotonda & Stefano Todarello",Non si può star sempre altero,-,31,1,,,,
32,-,Black Dyke Band,Alperose,-,32,1,,,,
33,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,28,6,,,,
34,up,Thomas Bergersen,Empire of Angels,59,18,89,,,,
35,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,8,186,,,,
36,down,Jonas Kvarnström,Fly (Intouchables),35,23,129,,,,
37,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",21,11,147,,,,
38,down,Berliner Sinfonie-Orchester,Boléro,22,14,93,,,,
39,down,Il Divo,Caruso,34,27,81,,,,
40,-,"Dean Billmeyer, Karl Straube & Johann Sebastian Bach",Präludium und Fuge G-Moll BWV 542 (Große Fantasie für Orgel): 2. Fuge,-,40,1,,,,
41,-,Cuarteto Soltango,La espuela,-,41,1,,,,
42,-,"Lisette Oropesa, Dresdner Philharmonie & Corrado Rovaris",Lucia di Lammermoor (Excerpts): Que n’avons-nous des ailes,-,42,1,,,,
43,-,Inés Moreno Uncilla,Keyboard Sonata in D Major,-,43,1,,,,
44,-,Inés Moreno Uncilla,Cinco diferencias sobre las vacas No. 118,-,44,1,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,34,7,,,,
46,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第12番 ハ短調,-,46,1,,,,
47,down,Johann Strauss Orchestra,Can-Can,43,17,57,,,,
48,-,Izumi Tateno,En Languedoc - Suite Pour Piano (1903-4): IV. Coin de Cimetière Au Printemps,-,48,1,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,9,165,,,,
50,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,37,2,,,,
