Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,6,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,201,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,175,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,179,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,179,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,3,183,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,173,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,163,,,,
9,up,The Piano Guys,A Thousand Years,11,6,162,,,,
10,down,Ludovico Einaudi,Una Mattina,9,1,201,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,165,,,,
12,up,The Tango Project,Por Una Cabeza,12,8,162,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,159,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,9,152,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,154,,,,
16,up,Susan Boyle,Wild Horses,16,8,156,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,13,144,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,9,140,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,5,125,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",19,10,131,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,20,15,113,,,,
22,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,15,90,,,,
23,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,11,87,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,6,84,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,15,105,,,,
26,up,Berliner Sinfonie-Orchester,Boléro,34,14,71,,,,
27,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,23,77,,,,
28,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",28,22,75,,,,
29,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,129,,,,
30,-,Renaud Capuçon & Kathia Buniatishvili,"Sonata No.2 per violino e pianoforte, Sz.76: Molto moderato",-,30,1,,,,
31,up,Susan Boyle,Hallelujah,35,16,69,,,,
32,up,Jonas Kvarnström,Fly (Intouchables),36,23,109,,,,
33,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,33,1,,,,
34,-,Praxedis Geneviève Hug,"Sept variations brillantes sur un theme de Rossini, S. 149",-,34,1,,,,
35,down,Johann Strauss Orchestra,Can-Can,25,17,39,,,,
36,-,Hopkinson Smith,Mi fato e miserabil sorte (Pavana) [Reconstruction],-,36,1,,,,
37,-,클래식피아노 베스트,포레 : 3개의 로망스 무언가 3번 내림 가장조 작품번호 17,-,37,1,,,,
38,-,Wendie Solomon,The Way Home,-,38,1,,,,
39,-,Stefan Temmingh & Capricornus Consort Basel,"Recorder Concerto in F Major, FaWV L:F6: III. Allegro",-,39,1,,,,
40,-,"John Osborn, Michele Spotti & Donizetti Opera Orchestra","La fille du régiment, A. 56, Act I Scene 11: Pour mon âme (Live)",-,40,1,,,,
41,-,클래식피아노 베스트,포레 : 달빛 작품번호 46-2,-,41,1,,,,
42,-,Henriette Fleich,The Proposal,-,42,1,,,,
43,-,USSR Ministry of Culture Symphony Orchestra & Gennady Rozhdestvensky,"Theme and Variations in B-Flat Major, Op. 3",-,43,1,,,,
44,-,Ambrosiae,Forevermore,-,44,1,,,,
45,-,클래식피아노 베스트,리스트 : 파가니니 연습곡 3번 올림 사단조 '라 캄파넬라',-,45,1,,,,
46,-,Robert Holzer & Philipp Sonntag,"Ave Maria, WAB 7",-,46,1,,,,
47,-,Wendie Solomon,Close to Me,-,47,1,,,,
48,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Mass in D Minor, Hob. XXII:11 ""Missa in angustiis"" (""Nelson Mass""): Sanctus",-,48,1,,,,
49,-,Fabio Biondi & Il Seminario Musicale,"Concerto in C major for violin & double orchestra RV581, 'per la Santissima Assenzione di Maria Vergine': III. Allegro",-,49,1,,,,
50,-,"Vienna Philharmonic, Herbert von Karajan, Elisabeth Schwarzkopf & Irmgard Seefried","Le nozze di Figaro, K. 492: ""Sull'aria... Che soave zefiretto"" (La Contessa Almaviva, Susanna)",-,50,1,,,,
51,-,Fabio Biondi & Il Seminario Musicale,"Concerto in C major for violin & double orchestra RV581, 'per la Santissima Assenzione di Maria Vergine': II. Largo",-,51,1,,,,
52,-,"Thomas Kerbl, Philipp Sonntag & Mannerchor Bruckner 08","Am Grabe, WAB 2",-,52,1,,,,
53,-,Robert Shewan & Roberts Wesleyan College Chorale and Brass Ensemble,Ave Regina Coelorum,-,53,1,,,,
54,up,Escala,Palladio,54,20,30,,,,
