Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,206,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,2,184,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,178,,,,
4,up,Susan Boyle,Amazing Grace,8,4,174,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,3,170,,,,
6,up,Ludovico Einaudi,Una Mattina,12,1,206,,,,
7,up,The Piano Guys,A Thousand Years,11,6,167,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,6,170,,,,
9,up,The Tango Project,Por Una Cabeza,14,8,167,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,8,164,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,159,,,,
12,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,11,,,,
13,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",19,11,125,,,,
14,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,3,188,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,9,145,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,130,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,15,134,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,25,15,118,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,11,92,,,,
20,up,Johann Strauss Orchestra,Can-Can,53,17,44,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,15,110,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,89,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,184,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,4,168,,,,
25,-,Leonie Klein,Chirping Bird,-,25,1,,,,
26,-,Stelios Kerasidis,"Arvo Pärt: ""Für Alina""",-,26,1,,,,
27,-,Irene Kalisvaart,"Lute Sonata in D Minor, WeissSW 11 (Transcr. for Guitar by I. Kalisvaart): III. Courante",-,27,1,,,,
28,-,Chiaroscuro Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,28,1,,,,
29,-,Vassily Sinaisky & BBC Philharmonic,"Volochayev Days, Op. 48: III. Fragment Allegro",-,29,1,,,,
30,-,Ursula Sarnthein,"Vor der Alphütte. Two ""Zäuerli"" From Appenzell",-,30,1,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,9,75,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,9,157,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,2,134,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,13,149,,,,
35,down,Susan Boyle,Wild Horses,18,8,161,,,,
36,-,Thomas Bergersen,Empire of Angels,-,18,70,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",24,10,136,,,,
38,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,23,82,,,,
39,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,15,95,,,,
40,down,Susan Boyle,Hallelujah,37,16,73,,,,
41,-,Jonas Kvarnström,Fly (Intouchables),-,23,112,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,12,77,,,,
43,-,Lucile Boulanger & Arnaud De Pasquale,"Sonate pour clavecin et viole de gambe in G Major, BWV 1027: IV. Allegro moderato",-,43,1,,,,
44,-,"David Oistrakh, London Symphony Orchestra & Lovro von Matačić","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,44,1,,,,
45,-,"BBC Concert Orchestra, David Hill & BBC Singers","Fill the Cup, Philip (Arr. for Choir & Orchestra by John Mitchell & Fred Tomlinson)",-,45,1,,,,
46,-,Vassily Sinaisky & BBC Philharmonic,"Volochayev Days, Op. 48: II. The Japanese Attack",-,46,1,,,,
47,-,Youngsin Sarah Choi,Ronds de jambe à terre (P. I. Tchaikovsky Op.23 No.1),-,47,1,,,,
48,-,Moscow State Symphony Orchestra & Emin Khachaturian,Ballet Suite No. 1 for Orchestra: V. Waltz - Scherzo (The Bolt),-,48,1,,,,
49,-,Vassily Sinaisky & BBC Philharmonic,"Volochayev Days, Op. 48: I. Overture",-,49,1,,,,
50,-,"Gisele Witkowski, Fabio Witkowski, Fine Arts Quartet & Ralph Evans","Pastorale, menuet triste et nocturne: I. Pastorale",-,50,1,,,,
51,-,Lucile Boulanger & Arnaud De Pasquale,"Sonate pour clavecin et viole de gambe in G Major, BWV 1027: III. Andante",-,51,1,,,,
52,-,David Howard & Joe Cross,Grand Allegro Combination: Center Floor Technique,-,52,1,,,,
53,-,Youngsin Sarah Choi,"Battements tendus jetés I (V. Youmans ""Tea for Two"")",-,53,1,,,,
54,-,Youngsin Sarah Choi,Battements tendus II (Y. S. Choi Op.1 No.1),-,54,1,,,,
55,-,Danae Dörken & Kiveli Dörken,"Lieder ohne Worte, Op. 67: No. 2 (Arr. Czerny)",-,55,1,,,,
56,-,Geert Bierling,"Solomon, HWV 67: Act III Sinfonia ""Arrival of the Queen of Sheba"" (Arr. for Organ)",-,56,1,,,,
57,-,Lucile Boulanger & Arnaud De Pasquale,"Sonate pour clavecin et viole de gambe in G Major, BWV 1027: II. Allegro, ma non tanto",-,57,1,,,,
58,-,David Howard & Joe Cross,Petits Battements: Barre Technique,-,58,1,,,,
59,-,David Howard & Joe Cross,Frappés: Barre Technique,-,59,1,,,,
60,-,Danae Dörken & Kiveli Dörken,Four Movements for Two Pianos: III.,-,60,1,,,,
61,-,Lucile Boulanger & Arnaud De Pasquale,"Sonate pour clavecin et viole de gambe in G Major, BWV 1027: I. Adagio",-,61,1,,,,
62,-,Kammerorchester Conrad von der Goltz,Die Hochzeit Des Luis Alonso - Zwischenspiel,-,62,1,,,,
63,-,"Grace Davidson, Emma Heathcote, Kerenza Peacock, Katherine Jenkinson & Oliver Davis","Chillingham, for Soprano, Piano and Strings: III. Third Movement",-,63,1,,,,
64,-,Danae Dörken & Kiveli Dörken,La Vida Breve: Spanish Dance No. 1,-,64,1,,,,
65,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",31,22,79,,,,
66,-,"Stefan Mut, Transylvania State Philharmonic Choir, Lawrence Foster, Melinda Duffner, Melody Moore, Transylvania State Philharmonic Orchestra & Radu Cîmpan",Mose in Egitto: Dal tua stellato soglio,-,66,1,,,,
67,-,Bojan Čičić,"Partita No. 1 for solo violin in B Minor, BWV 1002: II. Double",-,67,1,,,,
68,-,Tom Winpenny,"4 Sketches for Organ, Op. 58: No. 1, Nicht schnell und sehr markiert",-,68,1,,,,
69,-,"English Chamber Orchestra, London Voices & Ben Parry",Four Toasts: An Old Toast,-,69,1,,,,
70,-,Xianji Liu,Gone with the Wind,-,70,1,,,,
71,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: III. Presto agitato",-,71,1,,,,
72,-,"Robert Jezierski, Poznan Philharmonic Orchestra & Łukasz Borowicz","Paria, Act III Scene 2: O Dei, d'amorose dolcezze ed affetti (Live)",-,72,1,,,,
73,-,"Warsaw Philharmonic Choir, Poznan Philharmonic Orchestra & Łukasz Borowicz","Paria, Act III Scene 1: Pronto è l'altare! (Live)",-,73,1,,,,
74,-,"Katarzyna Hołysz, Warsaw Philharmonic Choir, Poznan Philharmonic Orchestra & Łukasz Borowicz","Paria, Act II Scene 3: Neala, Neala, ché non sei con noi? (Live)",-,74,1,,,,
75,-,NEIL CROSS,Fur Elise - Beethoven,-,75,1,,,,
76,-,StimmGold Vokalensemble,Maria durch ein Dornwald ging,-,76,1,,,,
77,-,London Philharmonic Orchestra & Peter Scholes,Kulu Valley (Ambient Remix),-,77,1,,,,
78,-,London Philharmonic Orchestra & Peter Scholes,When the Levee Breaks,-,78,1,,,,
79,-,"Curtis Alan, Romina Basso & Il Complesso Barocco","Giulio Cesare, HWV 17, Act I. Scene IV: Aria ""Priva son d'ogni conforto""",-,79,1,,,,
80,-,Il Divo,Caruso,-,27,75,,,,
81,-,Escala,Palladio,-,20,33,,,,
