Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,196,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,171,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,175,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,3,178,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,168,,,,
6,up,Susan Boyle,Amazing Grace,17,4,166,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,174,,,,
8,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,1,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,165,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,158,,,,
11,down,Ludovico Einaudi,Una Mattina,5,1,196,,,,
12,down,The Piano Guys,A Thousand Years,10,6,157,,,,
13,down,The Tango Project,Por Una Cabeza,11,8,157,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,154,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,149,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,9,147,,,,
17,down,Susan Boyle,Wild Horses,14,8,151,,,,
18,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,127,,,,
19,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,13,139,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,15,129,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,9,137,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,5,120,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",21,10,126,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,57,15,108,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,15,87,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,11,82,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,15,100,,,,
28,up,Thomas Bergersen,Empire of Angels,29,18,63,,,,
29,down,Berliner Sinfonie-Orchester,Boléro,28,14,68,,,,
30,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,6,79,,,,
31,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",25,22,70,,,,
32,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,23,73,,,,
33,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,69,,,,
34,-,Rekrutenspiele Schweizer Militärmusik & Hptm Werner Horber,Fahnenmarsch,-,19,4,,,,
35,-,"Brandenburgisches Staatsorchester Frankfurt, Howard Griffiths & Richard Wagner","Ritt Der Walküren (""Apocalypse Now"")",-,35,1,,,,
36,-,Ensemble Vocal l'Alliance,Le pain dans nos mains,-,36,1,,,,
37,-,"Jordi Savall, Ballaké Sissoko & Rajery",Kora et Valiha,-,37,1,,,,
38,down,Susan Boyle,Hallelujah,31,16,64,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,9,67,,,,
40,-,Freiberger Knabenchor,Als ich bei meinen Schafen wacht (Live),-,40,1,,,,
41,-,Olivia Gay & Célia Oneto Bensaid,"Impressions: No. 3, Nuit calme for Cello and Piano",-,41,1,,,,
42,-,Ivan Moravec,"Piano Sonata No.13 in B-Flat Major, K. 333: III. Allegretto grazioso",-,42,1,,,,
43,-,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy",On the Nature of Daylight (Transcr. for Cello and Orchestra by Olivia Gay),-,43,1,,,,
44,-,"Ferhan Önder, Ferzan Önder, Philharmonie Salzburg & Elisabeth Fuchs","Der Karneval der Tiere, R. 125: X. Das Vogelhaus",-,44,1,,,,
45,-,Ivan Moravec,"Piano Sonata No.13 in B-Flat Major, K. 333: II. Andante cantabile",-,45,1,,,,
46,-,Christian-Pierre La Marca,"Dido and Aeneas, Z. 626: When I am Laid in Earth (Arr. for Solo Cello)",-,46,1,,,,
47,-,Christian-Pierre La Marca,"Lachrimae, or Seaven Teares: No. 1, Lachrimae Antiquae",-,47,1,,,,
48,-,Ivan Moravec,"Piano Sonata No.13 in B-Flat Major, K. 333: I. Allegro",-,48,1,,,,
49,-,"Cappella Augustana, Matteo Messori & Anna Mikolajczyk","Anderer Theil kleiner geistlichen Concerten, Op. 9, SWV 306-337: I. Ich will den Herren loben allezeit",-,49,1,,,,
50,-,Christian-Pierre La Marca,Suite No. 4 in E Minor: Prelude X.XVII,-,50,1,,,,
51,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Requiem in D Minor, K. 626 (compl. F. X. Süssmayer): III. Sequentia: Lacrimosa",-,51,1,,,,
