Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,225,,,,
2,up,Susan Boyle,I Dreamed a Dream,4,2,201,,,,
3,up,Ludovico Einaudi,Una Mattina,11,1,225,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,196,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,3,184,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,4,186,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,30,,,,
8,up,The Piano Guys,A Thousand Years,12,6,186,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,6,189,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,183,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,2,152,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,9,174,,,,
13,up,Susan Boyle,Wild Horses,18,8,180,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,9,162,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,5,149,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",24,10,152,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,25,15,136,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,15,128,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,12,92,,,,
20,up,Thomas Bergersen,Empire of Angels,32,18,86,,,,
21,down,Susan Boyle,Amazing Grace,8,4,190,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,3,2,191,,,,
23,up,Berliner Sinfonie-Orchester,Boléro,29,14,90,,,,
24,-,The Tango Project,Por Una Cabeza,-,8,184,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,199,,,,
26,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,3,206,,,,
27,-,"Münchner Rundfunkorchester, Simon Estes & Willie Anthony Waters",Carousel: You'll Never Walk Alone,-,27,1,,,,
28,-,Fernando Varela,Ti Amo per Sempre,-,28,1,,,,
29,-,Jodok Cello,Experience (Cello Cover),-,29,1,,,,
30,-,Francesco Tropea,"Andante in G Minor, BWV 969",-,30,1,,,,
31,-,Albrecht Mayer & The English Concert,"Concerto for Oboe (after BWV 105, 170 & 49): III. Adagio",-,31,1,,,,
32,up,Susan Boyle,Hallelujah,67,16,88,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,105,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,178,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,13,166,,,,
36,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,149,,,,
37,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",19,11,144,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,15,112,,,,
39,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,11,108,,,,
40,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,91,,,,
41,-,Jonas Kvarnström,Fly (Intouchables),-,23,126,,,,
42,-,Escala,Palladio,-,20,39,,,,
43,-,Albrecht Mayer & The English Concert,"Concerto for Oboe (after BWV 105, 170 & 49): I. Allegro",-,43,1,,,,
44,-,Simone Vallerotonda & I Bassifondi,Folia sopra E,-,44,1,,,,
45,-,Brother Tree Sound & Jim Perkins,A Spring Morning,-,45,1,,,,
46,-,Tobias Frank,"Wir danken dir, Gott, wir danken dir BWV 29 (Kantate): Sinfonia",-,46,1,,,,
47,-,ORF Radio Symphonie Orchester,Concierto andaluz fur vier Gitarren und Orchester - 1. Tiempo de Bolero,-,47,1,,,,
48,-,Eugene List,Sonata No. 1 in D Major: I. Allegro con brio,-,48,1,,,,
49,-,Luca Pianca & Margret Köll,Going to California (Arr. for Lute & Harp),-,49,1,,,,
50,-,Classical Sundays,Maoz Tzur (Winter Tales Version),-,50,1,,,,
51,-,"Les Arts Florissants, Philippe Jaroussky & William Christie",'Quanto mai saria più bello': Aria: 'La costanza nell'amore,-,51,1,,,,
52,-,Classical Music Daily & Ndriqim Bajrami,Bach x Siloti ~ Prelude in B Minor,-,52,1,,,,
53,-,Jeremiah Fraites,Simplest Of Matters,-,53,1,,,,
54,-,"Gavin Greenaway, Puy du Fou Orchestra, Julie Berthollet & Thomas Bowes",Le cortège (D'après la Danse Macabre de Camille Saint-Saëns),-,54,1,,,,
55,-,"Simon Estes, Rundfunkchor Berlin, Leonard Slatkin, Radio-Symphonie-Orchester Berlin, Roberta Alexander & Diane Curry","Porgy and Bess, Act III: Bess is gone - Oh Lawd, I'm on my Way",-,55,1,,,,
56,-,Julian Prégardien & Martin Helmchen,"Schwanenlied, Op. 1 No.1",-,56,1,,,,
57,-,Il Divo,Caruso,-,27,79,,,,
58,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,9,93,,,,
59,-,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale",Sometimes I Feel Like a Motherless Child (Arr. Roberts),-,59,1,,,,
60,-,Julian Prégardien & Martin Helmchen,"Schwanengesang, D. 957: Der Doppelgänger",-,60,1,,,,
61,-,"Camille Berthollet, Julie Berthollet, Gavin Greenaway, Alasdair Malloy, Puy du Fou Orchestra, Vincent Forestier & Thomas Bowes","Le bal des fiançailles (D'après le Trio, Op. 100, D. 929 de Franz Schubert)",-,61,1,,,,
62,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,23,99,,,,
63,-,Jakub Józef Orliński & Michał Biel,"Śpiewnik domowy, Zeszyt III: No. 7, Prząśniczka",-,63,1,,,,
64,-,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale","Swing Low, Sweet Chariot / Ride Up in the Chariot (Arr. Roberts)",-,64,1,,,,
65,-,Julian Prégardien & Martin Helmchen,"Schwanengesang, D. 957: Am Meer",-,65,1,,,,
66,-,Glen Gabriel,Creating Earth,-,66,1,,,,
67,-,Bridget Cunningham,"Sonata for a Harpsichord with Double Keys in G Major, HWV 579",-,67,1,,,,
68,-,Magdalena Hasibeder,"Fantasie Es-Dur, H. 348",-,68,1,,,,
69,-,Magdalena Hasibeder,Canzon in C-Dur,-,69,1,,,,
70,-,Magdalena Hasibeder,"Präludium, Fuge und Postludium G-Moll",-,70,1,,,,
71,-,Magdalena Hasibeder,Capriccio D-Dur,-,71,1,,,,
72,-,Magdalena Hasibeder,"Präludium G-Moll, BuxWV 163",-,72,1,,,,
73,-,Magdalena Hasibeder,"Canzona in C, BuxWV 166",-,73,1,,,,
74,-,Andrew Arthur,Aria con variazioni in A Minor,-,74,1,,,,
75,-,Detlef Kraus,"Sechs Klavierstucke, Op. 118: VI. Intermezzo Es-Moll",-,75,1,,,,
