Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,241,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,204,,,,
3,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,213,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,221,,,,
5,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,210,,,,
6,down,Susan Boyle,Amazing Grace,5,4,205,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,4,201,,,,
8,down,Ludovico Einaudi,Una Mattina,3,1,241,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,6,205,,,,
10,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,198,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,9,188,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,2,168,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,9,194,,,,
14,down,Susan Boyle,Wild Horses,9,8,195,,,,
15,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,180,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,15,162,,,,
17,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,159,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,46,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,9,178,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",11,10,167,,,,
21,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,126,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,6,119,,,,
23,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",12,11,124,,,,
24,-,The Tango Project,Por Una Cabeza,-,8,198,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,15,15,144,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,12,107,,,,
27,down,Berliner Sinfonie-Orchester,Boléro,14,14,104,,,,
28,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",22,22,104,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,9,107,,,,
30,down,Thomas Bergersen,Empire of Angels,20,18,100,,,,
31,down,Susan Boyle,Hallelujah,16,16,104,,,,
32,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,23,112,,,,
33,down,Johann Strauss Orchestra,Can-Can,21,17,70,,,,
34,-,Isata Kanneh-Mason,"Kinderszenen, Op. 15: No. 7, Träumerei",-,34,1,,,,
35,-,Le Miroir de Musique & Baptiste Romain,O rosa bella,-,35,1,,,,
36,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 26. Chorus: ""He Trusted in God""",-,36,1,,,,
37,-,"Kathy & David Blackwell, Oxford University Press Music, Laura Anstee & David Blackwell",Sugar with Cinnamon [Backing Track] [Cello],-,37,1,,,,
38,-,Emanuel Pavon,Time After Time,-,38,1,,,,
39,-,Bach-Collegium Stuttgart & Helmuth Rilling,"Saul, HWV 53, Act III, Scene 4 (Excerpts): No. 77, Dead March",-,39,1,,,,
40,-,Susan Boyle,I Dreamed a Dream,-,2,216,,,,
41,-,"Kathy & David Blackwell, Oxford University Press Music, Laura Anstee & David Blackwell",Sugar with Cinnamon [Performance Track] [Cello],-,41,1,,,,
42,-,Black Dyke Band & Professor Nicholas J. Childs,Harry Potter,-,42,1,,,,
43,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 14, Scène. Moderato",-,43,1,,,,
44,-,Joshua Kyan Aalampour,Reverie,-,44,1,,,,
45,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 22. Chorus: ""Surely He Hath Borne Our Griefs""",-,45,1,,,,
46,-,François Leleux & Münchener Kammerorchester,"Concerto for Oboe and Orchestra in C Major, Hob. VIIg:C: II. Andante",-,46,1,,,,
47,-,Fazil Say,"Nocturne No. 9 in B Major, Op. 32 No. 1",-,47,1,,,,
48,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 19. ""His Yoke Is Easy""",-,48,1,,,,
49,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 6. Chorus: ""And He Shall Purify the Sons of Levi""",-,49,1,,,,
50,-,"Orchestra of the Deutsche Oper Berlin, Marcello Viotti, Chorus of the Deutsche Oper Berlin, Kelly Anderson, Stuart Neill & Jose Guadalupe Reyes","Il pirata, Act 1: ""Del disastro di questi infelici"" (Chorus, Goffredo, Gualtiero, Itulbo)",-,50,1,,,,
51,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 3. Chorus: ""And the Glory of the Lord""",-,51,1,,,,
52,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Alcina, Act 1: Tornami a vagheggiar",-,52,1,,,,
53,-,The Piano Guys,All of Me,-,53,1,,,,
54,-,The Piano Guys,A Thousand Years,-,6,201,,,,
55,down,Jonas Kvarnström,Fly (Intouchables),25,23,136,,,,
