Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,112,,,,
2,up,Ludovico Einaudi,Fly,2,2,112,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,2,102,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,112,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,112,,,,
6,up,Juanes,A Dios le Pido,7,3,112,,,,
7,up,Ludovico Einaudi,Divenire,9,5,109,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,2,96,,,,
9,-,The Pod & Tobi Weiss,Freude schöner Weltherrschaft (Official Hymne),-,9,1,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,6,111,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,112,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,3,112,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,6,102,,,,
14,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,109,,,,
15,down,Ludovico Einaudi,Primavera,11,10,75,,,,
16,up,Juanes,La Camisa Negra,16,9,107,,,,
17,up,Ludovico Einaudi,I giorni,17,9,104,,,,
18,down,Luciano Pavarotti,Caruso,14,3,109,,,,
19,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,94,,,,
20,up,Yiruma,River Flows In You,28,2,14,,,,
21,down,I Musici,Canon in D,19,13,104,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,2,91,,,,
23,up,Susan Boyle,Amazing Grace,23,4,87,,,,
24,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,4,108,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,4,88,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,109,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,86,,,,
28,up,André Rieu & Johann Strauss Orchestra,Air,32,19,93,,,,
29,down,The Piano Guys,A Thousand Years,24,6,86,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,8,2,92,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,17,94,,,,
32,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,22,91,,,,
33,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,17,102,,,,
34,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,17,98,,,,
35,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,31,25,60,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,18,94,,,,
37,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",72,3,98,,,,
38,-,Franz Gordon,Meadows in Småland,-,38,1,,,,
39,-,Vienna Haydn Sinfonietta & Manfred Huss,"Il Ritorno Di Tobia: Overture, Hob.Ia:2",-,39,1,,,,
40,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker",In einem kleinen Café in Hernals,-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),34,9,75,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,2,62,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,7,99,,,,
44,down,Susan Boyle,Wild Horses,37,8,76,,,,
45,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],42,25,81,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,9,72,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",76,3,85,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,61,,,,
49,down,Ludovico Einaudi,Le onde,41,41,63,,,,
50,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",59,11,56,,,,
51,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,46,38,68,,,,
52,up,The Tango Project,Por Una Cabeza,81,8,84,,,,
53,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",86,8,76,,,,
54,down,Andrea Bocelli,Besame mucho,27,24,87,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,56,28,80,,,,
56,-,Schweizer Jugendchor,Das isch de Stern vo Bethlehem,-,56,1,,,,
57,-,"Christoph Prégardien, Julian Prégardien & Michael Gees","Stille Nacht, heilige Nacht",-,57,1,,,,
58,down,The Piano Guys,Beethoven's 5 Secrets,43,15,44,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,5,59,,,,
60,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",55,45,64,,,,
61,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",57,46,63,,,,
62,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),58,44,48,,,,
63,-,"Rachel Harnisch, Christian Immler, Chor des Bayerischen Rundfunks, Akademie für Alte Musik Berlin, Max Hanft & Peter Dijkstra","Weihnachts-Oratorium, BWV 248, Pt. 1 (Highlights): No. 7, Er ist auf Erden kommen arm, Wer will die Liebe recht erhöhn",-,63,1,,,,
64,-,"Hugh Wolff, Thomas Hampson & The Saint Paul Chamber Orchestra",O Tannenbaum,-,64,1,,,,
65,-,"Monteverdi Choir, John Eliot Gardiner, Barbara Bonney & English Baroque Soloists","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,65,1,,,,
66,-,"Maximilian Schmitt, Akademie für Alte Musik Berlin & Peter Dijkstra","Weihnachts-Oratorium, BWV 248, Pt. 1: Und sie gebar ihren ersten Sohn (Live)",-,66,1,,,,
67,-,"Anke Vondung, Akademie für Alte Musik Berlin & Peter Dijkstra","Weihnachts-Oratorium, BWV 248, Pt. 1: Nun wird mein liebster Bräutigam (Live)",-,67,1,,,,
68,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.vi. Sequentia: Lacrimosa",-,68,1,,,,
69,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",54,43,39,,,,
70,-,"John Eliot Gardiner, Barbara Bonney, Monteverdi Choir & English Baroque Soloists","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",-,70,1,,,,
71,-,"Avro Kinderchor, Ton Koopman, Majel Lustenhouwer, Amsterdam Baroque Orchestra & Herman van Veen",Gloria in excelsis Deo,-,71,1,,,,
72,down,Juanes,Volverte a Ver,60,48,58,,,,
73,down,Jonas Kvarnström,Fly (Intouchables),61,23,48,,,,
74,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.i. Sequentia: Dies Irae",-,74,1,,,,
75,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.v. Sequentia: Confutatis",-,75,1,,,,
76,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: V. Sanctus",-,76,1,,,,
77,-,"Monteverdi Choir, John Eliot Gardiner, Anne Sofie von Otter, Barbara Bonney, English Baroque Soloists, Hans Peter Blochwitz & Sir Willard White","Requiem in D Minor, K. 626: IV.i. Offertorium: Domine Jesu",-,77,1,,,,
78,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: II. Kyrie",-,78,1,,,,
79,-,"English Baroque Soloists, John Eliot Gardiner, Anne Sofie von Otter, Susan Addison, Barbara Bonney, Hans Peter Blochwitz & Sir Willard White","Requiem in D Minor, K. 626: III.ii. Sequentia: Tuba Mirum",-,79,1,,,,
80,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: IV.ii. Offertorium: Hostias",-,80,1,,,,
81,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.iii. Sequentia: Rex Tremendae",-,81,1,,,,
82,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),89,9,77,,,,
83,-,"English Baroque Soloists, John Eliot Gardiner, Anne Sofie von Otter, Barbara Bonney, Hans Peter Blochwitz & Sir Willard White","Requiem in D Minor, K. 626: VI. Benedictus",-,83,1,,,,
84,-,"English Baroque Soloists, John Eliot Gardiner, Anne Sofie von Otter, Barbara Bonney, Hans Peter Blochwitz & Sir Willard White","Requiem in D Minor, K. 626: III.iv. Sequentia: Recordare",-,84,1,,,,
85,-,"Tönu Kaljuste, Estonian National Symphony Orchestra, Ene Salumae & Christopher Bowers-Broadbent",Cantate Domino,-,85,1,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,4,29,,,,
87,-,Hans Fagius,"Toccata and Fugue In D Minor, BWV 565 : Toccata Und Fugue In D Minor, BWV565",-,87,1,,,,
88,-,Ann Sweeten,Silent Night,-,88,1,,,,
89,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,84,15,43,,,,
90,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,87,54,41,,,,
91,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",94,17,28,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,71,50,52,,,,
93,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",91,10,61,,,,
94,up,Thomas Bergersen,Empire of Angels,97,18,17,,,,
95,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",96,52,32,,,,
96,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",92,15,28,,,,
97,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,95,58,37,,,,
98,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",98,6,26,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,66,13,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",93,12,18,,,,
