Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,175,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,153,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,157,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,149,,,,
5,up,Susan Boyle,Amazing Grace,6,4,145,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,144,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,141,,,,
8,up,Ludovico Einaudi,Una Mattina,11,1,175,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,9,128,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,2,114,,,,
11,-,The Piano Guys,A Thousand Years,-,6,139,,,,
12,-,The Tango Project,Por Una Cabeza,-,8,136,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,5,100,,,,
14,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,11,100,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,20,15,87,,,,
16,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,11,62,,,,
17,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,130,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,6,58,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,15,80,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,12,50,,,,
21,-,Johann Strauss Orchestra,Can-Can,-,17,20,,,,
22,up,Susan Boyle,Hallelujah,36,16,44,,,,
23,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",37,22,50,,,,
24,up,Jonas Kvarnström,Fly (Intouchables),80,23,91,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",21,15,68,,,,
26,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,52,,,,
27,-,RIOPY,Thrive,-,27,1,,,,
28,-,Sequentia & Barbara Thornton,Instrumentalstück,-,28,1,,,,
29,-,lino cannavacciuolo,moto perpetuo,-,29,1,,,,
30,-,Clara Rockmore & Nadia Reisenberg,Liebesleid,-,30,1,,,,
31,down,Berliner Sinfonie-Orchester,Boléro,26,14,49,,,,
32,-,Felix Reuter,Für Elise & Summertime,-,32,1,,,,
33,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Alleluia,-,33,1,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,2,2,152,,,,
35,-,Tony Ann,TIME (PT. II),-,35,1,,,,
36,-,"Camille Berthollet, Julie Berthollet, Gavin Greenaway, Alasdair Malloy, Puy du Fou Orchestra, Vincent Forestier & Thomas Bowes",Nymphes et sylphides (D'après Le Lac des Cygnes de Pyotr Ilyich Tchaikovsky),-,36,1,,,,
37,-,Tony Ann,REFLECTIONS,-,37,1,,,,
38,-,Felix Reuter,Air & Die Moldau,-,38,1,,,,
39,-,János Bálint,Sadko: Hindu Song (for flute and harp),-,39,1,,,,
40,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,40,1,,,,
41,-,Tony Ann,TIME,-,41,1,,,,
42,-,London Sympony Orchestra & Maxim Shostakovich,Music from the Gadfly: Romance,-,42,1,,,,
43,-,ティム・ストーリー,The Earth Lay White,-,43,1,,,,
44,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,11,,,,
45,-,Tony Ann,ANXIETY,-,45,1,,,,
46,-,Heinrich Schiff & Samuel Sanders,Paganini: Cantabile - Arr. Heinrich Schiff for Cello and Piano,-,46,1,,,,
47,-,"Filippo Mineccia, Pera Ensemble & Mehmet C. Yeşilçay",Sedecia: Ahi! come quella un tempo città di popol piena (Arr. M.C. Yeşilçay),-,47,1,,,,
48,-,Winterthur Musikkollegium & Werner Andreas Albert,"Suite in A-Flat Major, Op. 59: III. Tempo di marcia. Allegro",-,48,1,,,,
49,-,Pera Ensemble & Mehmet C. Yeşilçay,"Gagliarda à 5 ""Norsina"" (Arr. M.C. Yeşilçay)",-,49,1,,,,
50,-,"José Carreras, Michael G. Gormley, Vienna Symphony Orchestra & Uwe Christian Harrer",Ave Maria,-,50,1,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,139,,,,
52,-,"Michal Elia Kamal, Pera Ensemble & Mehmet C. Yeşilçay",Morenica (Arr. M.C. Yeşilçay),-,52,1,,,,
53,-,Jörg Demus & Paul Badura-Skoda,"Fantasia in F Minor, Op. 103, D. 940: IV. Tempo primo",-,53,1,,,,
54,-,Riccardo Muti,"Stabat Mater: Fac, ut portem Christi mortem",-,54,1,,,,
55,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,8,133,,,,
56,-,Riccardo Muti,"Stabat Mater: Sancta mater, istud agas",-,56,1,,,,
57,-,Riccardo Muti,Stabat Mater: Pro peccatis suae gentis,-,57,1,,,,
58,-,Riccardo Muti,Stabat Mater: Quis est homo,-,58,1,,,,
59,down,Susan Boyle,Wild Horses,14,8,130,,,,
60,-,London Philharmonic Orchestra & Sir Arthur Bliss,"Pomp and Circumstance March No. 1 in D Major ""Land of Hope and Glory"" (From ""Forrest Gump"")",-,60,1,,,,
61,-,Netherlands Radio Chamber Orchestra & Thierry Fischer,"Fantaisie in F Minor, Op. 103, D. 940: I. Allegro",-,61,1,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,13,121,,,,
63,-,"Claude Bolling, Vincent Cordelette, Pierre-Yves Sorin & Jean-Pierre Rampal",Amoureuse,-,63,1,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,9,118,,,,
65,-,"朗帕爾, Alexandre Lagoya, 克勞德·波林, Daniel Humair & Guy Pedersen",Tendre from Picnic Suite,-,65,1,,,,
66,-,"朗帕爾, 克勞德·波林 & Marcel Sabiani","Sentimentale from Suite for Flute and Jazz Piano Trio, No. 1",-,66,1,,,,
67,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",19,10,108,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,9,46,,,,
69,down,Il Divo,Caruso,56,27,66,,,,
70,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,70,15,,,,
71,down,Thomas Bergersen,Empire of Angels,28,18,44,,,,
