Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,203,,,,
2,up,Susan Boyle,I Dreamed a Dream,4,2,181,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,181,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,3,185,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,175,,,,
6,up,Susan Boyle,Amazing Grace,25,4,171,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,165,,,,
8,up,The Piano Guys,A Thousand Years,9,6,164,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,167,,,,
10,up,Ludovico Einaudi,Una Mattina,10,1,203,,,,
11,up,The Tango Project,Por Una Cabeza,12,8,164,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,161,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,156,,,,
14,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,8,,,,
15,up,Susan Boyle,Wild Horses,17,8,158,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,13,146,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,9,142,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,5,127,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",21,10,133,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,22,15,115,,,,
21,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,15,92,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,11,89,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,15,107,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,6,86,,,,
25,up,Berliner Sinfonie-Orchester,Boléro,28,14,73,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,3,2,177,,,,
27,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,167,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,9,154,,,,
29,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,122,,,,
30,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,131,,,,
31,-,Franui,Ouverture ennuyeuse,-,31,1,,,,
32,-,Nils Anders Mortensen & Marianne Beate Kielland,"Daphne, deine Rosenwangen K. 52",-,32,1,,,,
33,-,Symphonisches Blasorchester Schweizer Armeespiel,Marignan,-,33,1,,,,
34,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,28,4,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,23,79,,,,
36,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,74,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,131,,,,
38,down,Thomas Bergersen,Empire of Angels,29,18,69,,,,
39,down,Susan Boyle,Hallelujah,31,16,71,,,,
40,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",32,22,77,,,,
41,-,Escala,Palladio,-,20,31,,,,
42,up,Johann Strauss Orchestra,Can-Can,50,17,41,,,,
43,-,Franui,Das Grab,-,43,1,,,,
44,-,"Roberto Alagna, Yvan Cassar, Paris Symphonic Orchestra, Marc Chantereau, Christophe Guiot, Herve Cavelier, Claude Engel, Laurent Vernerey, Karen Brunon, Nicolas Montazaud, Philippe Morel, Javier Contreras, Nicolas Giraud & Francisco Gonzalez",Mexico,-,44,1,,,,
45,-,Kosice State Philharmonic Orchestra & Christian Ehwald,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig’s Song",-,45,1,,,,
46,-,Leila Schayegh & La Centifolia,Ciaccona for Violin & Continuo,-,46,1,,,,
47,-,NDR Radiophilharmonie & Ben Palmer,Palladio: I. Allegretto,-,47,1,,,,
48,-,"Chœur de l'Opéra National de Bordeaux, Paul Daniel, Marie-Nicole Lemieux & Orchestre national Bordeaux Aquitaine",La Mer: IV. Epilogue,-,48,1,,,,
49,-,Yoshiko Kawamoto,"Cello Suite No.1, BWV 1007 I. Prélude",-,49,1,,,,
50,-,Valeri Kuzmich Polyansky & Russian State Symphony Orchestra,"2 Pieces for E. Dressel's Opera Der arme Columbus, Op. 23: Overture (Entr'acte)",-,50,1,,,,
51,-,Les Arts Florissants & William Christie,Le doux silence de nos bois,-,51,1,,,,
52,-,András Schiff,Eleven Bagatelles Op.119 (completed in 1820-1822): A l'Allemande in D major,-,52,1,,,,
53,-,Concertgebouworkest & Riccardo Chailly,"""The Counterplan"", Op. 33 - music from the film: III. Song of the Counterplan",-,53,1,,,,
54,-,"Chœur de l'Opéra National de Bordeaux, Paul Daniel, Marie-Nicole Lemieux & Orchestre national Bordeaux Aquitaine",La Mer: III. La Tempête,-,54,1,,,,
55,-,Concertgebouworkest & Riccardo Chailly,"""The Counterplan"", Op. 33 - music from the film: I. Presto",-,55,1,,,,
56,-,"Chœur de l'Opéra National de Bordeaux, Paul Daniel, Marie-Nicole Lemieux & Orchestre national Bordeaux Aquitaine",La Mer: II. Contemplation,-,56,1,,,,
57,-,クリストフ・コワン,"Cantate ""Jesu, Nun Sei Gepreiset"", BWV 41: I. Choral ""Jesu, nun sei gepreiset""",-,57,1,,,,
58,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,72,,,,
59,down,Jonas Kvarnström,Fly (Intouchables),34,23,111,,,,
60,-,"Chœur de l'Opéra National de Bordeaux, Paul Daniel & Orchestre national Bordeaux Aquitaine",La Mer: I. Le Calme,-,60,1,,,,
61,-,"Riccardo Chailly, Concertgebouworkest & Alexander Kerr","""The Counterplan"", Op. 33 - music from the film: II. Andante",-,61,1,,,,
62,-,"Yuri Korinnyk, Mykhaylo Tyshchenko, Olga Borusene, National Choir Of The Ukraine ""Dumka"" & Yevhen Savchuk","Vespers, Op. 37: Bless the Lord, O My Soul",-,62,1,,,,
