Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,218,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,184,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,194,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,23,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,192,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,3,199,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,190,,,,
8,up,Susan Boyle,Amazing Grace,8,4,183,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,179,,,,
10,up,The Piano Guys,A Thousand Years,10,6,179,,,,
11,up,Ludovico Einaudi,Una Mattina,11,1,218,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,6,182,,,,
13,up,The Tango Project,Por Una Cabeza,13,8,179,,,,
14,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,14,2,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,176,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,9,167,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,145,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,9,171,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,13,160,,,,
20,up,Susan Boyle,Wild Horses,20,8,173,,,,
21,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",22,11,137,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,9,157,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,15,142,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,5,142,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",29,10,145,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,30,15,129,,,,
27,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",99,11,101,,,,
28,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,15,105,,,,
29,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,121,,,,
30,-,Thomas Bergersen,Empire of Angels,-,18,81,,,,
31,-,Abigail James,El sSeño de Una Noche de Verano: Sensuel (Arr. by Gary Ryan),-,31,1,,,,
32,-,"Giuseppe Brittanni, Kiara Brittanni & Klaus Bellavitis",Talking to the Moon (The Lies We Told),-,32,1,,,,
33,-,Matty Cilissen & The Royal Band of the Belgian Air Force,Poème Symphonique En Forme D'ouverture,-,33,1,,,,
34,-,The City of Prague Philharmonic Orchestra,"Into the West (From ""The Lord of the Rings: The Return of the King"")",-,34,1,,,,
35,-,Berliner Sinfonie-Orchester,Boléro,-,14,83,,,,
36,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,98,,,,
37,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,87,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",98,9,87,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,2,174,,,,
40,-,Philharmonia Orchestra & Riccardo Muti,William Tell: Overture,-,40,1,,,,
41,-,DiMaio,Ave Maria di Caccini,-,38,2,,,,
42,-,Music Lab Collective,Stand By Me,-,42,1,,,,
43,-,Niklas Paschburg,Istria,-,43,1,,,,
44,-,"Giuseppe Brittanni, Kiara Brittanni & Klaus Bellavitis",The Mirror Lied (Vocal),-,44,1,,,,
45,-,The City of Prague Philharmonic Orchestra,"May it Be (From ""The Lord of the Rings: The Fellowship of the Ring "")",-,45,1,,,,
46,-,"The City of Prague Philharmonic Orchestra, James Fitzpatrick & The City of Prague Philharmonic Chorus",The Lion King: This Land,-,46,1,,,,
47,-,"Giuseppe Brittanni, Kiara Brittanni & Klaus Bellavitis",Talking to the Moon,-,47,1,,,,
48,-,Franz Gordon,Humdrum Days,-,48,1,,,,
49,-,Niklas Paschburg,Lunatic Circus,-,49,1,,,,
50,-,Jonathan Paget,La catedral [Cathedral]: Lento,-,50,1,,,,
51,-,Boulanger Trio,"Adagio in E-Flat Major for Piano Trio, D 897",-,51,1,,,,
52,-,The City of Prague Philharmonic Chorus & The City of Prague Philharmonic Orchestra,"The Black Pearl / Will and Elizabeth (from ""Pirates Of The Caribbean: The Curse Of The Black Pearl"")",-,52,1,,,,
53,-,Sergey Grischuk,Through time,-,53,1,,,,
54,-,Boulanger Trio,Elegy in D-Flat Major for Piano Trio Op. 23,-,54,1,,,,
55,-,"Klaus Bellavitis, Joseph B & Diego Polimeno",Origin of Devil,-,55,1,,,,
56,-,Sergey Grischuk,Caravan,-,56,1,,,,
57,-,Boulanger Trio,Andante con moto in C Minor,-,57,1,,,,
58,-,Chant Claire,Thixo Onothando,-,58,1,,,,
59,-,"Klaus Bellavitis, Joseph B & Joseph Giuseppe Brittanni",Don't betray Me,-,59,1,,,,
60,-,Trio Jean Paul,"Piano Trio in E-Flat Major, D. 897",-,60,1,,,,
61,-,Klaus Bellavitis & Joseph B,Adagio Feeling,-,61,1,,,,
62,-,"La Symphonie de Poche, Nicolas Simon & Pierre Cussac","Boléro/Bembero, M. 81 (Arrangement: Lucas Henri)",-,62,1,,,,
63,-,Arturo Toscanini & NBC Symphony Orchestra,"Adagio for Strings, Op. 11",-,63,1,,,,
64,up,Johann Strauss Orchestra,Can-Can,100,17,51,,,,
65,-,Anne Queffélec,Paysages et marines: Le chant des pêcheur,-,65,1,,,,
66,-,Hideyuki Hashimoto & Hiroco.M,Memory,-,66,1,,,,
67,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself (Short Edit),-,67,1,,,,
68,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,68,1,,,,
69,-,Jochewed Schwarz & Emer Buckley,"Pièces de clavecin, Book 3, 15th Ordre in A Major-Minor: No. 5, Musette de Taverni",-,69,1,,,,
70,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,70,1,,,,
71,-,Jochewed Schwarz & Emer Buckley,"Pièces de clavecin, Book 3, 15th Ordre in A Major-Minor: No. 4, Musette de Choisi",-,71,1,,,,
72,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,72,1,,,,
73,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 3 in F Major, Op. 8, 3 'Autumn': Allegro",-,73,1,,,,
74,-,Jochewed Schwarz & Emer Buckley,"Pièces de clavecin, Book 2, 9th Ordre in A Major-Minor: No. 1, Allemande à 2 clavecins",-,74,1,,,,
75,-,Jochewed Schwarz & Emer Buckley,"Concerts royaux, Concerto No. 4 in E Minor: VII. Forlane",-,75,1,,,,
76,-,Berlin Symphony Orchestra & Peter Wohlert,"The Nutcracker, Ballet, Op. 71: Scene No. 2, March",-,76,1,,,,
