Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,84,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,84,,,,
3,up,Ludovico Einaudi,Fly,8,2,84,,,,
4,up,Ludovico Einaudi,Nuvole bianche,91,2,76,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,84,,,,
6,down,Juanes,A Dios le Pido,5,3,84,,,,
7,down,Ludovico Einaudi,Una Mattina,3,1,84,,,,
8,up,Ludovico Einaudi,Divenire,12,5,81,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,2,70,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,83,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,6,83,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,6,74,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,4,80,,,,
14,up,Juanes,La Camisa Negra,16,9,79,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,77,,,,
16,up,Ludovico Einaudi,I giorni,26,9,76,,,,
17,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,3,72,,,,
18,up,I Musici,Canon in D,42,13,76,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",80,2,65,,,,
20,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",10,9,81,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,84,,,,
22,up,Susan Boyle,Amazing Grace,83,4,65,,,,
23,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,23,1,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),86,7,73,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",95,3,62,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",90,4,64,,,,
27,-,André Rieu & Johann Strauss Orchestra,Air,-,19,67,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],100,18,69,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",98,6,60,,,,
30,down,Luciano Pavarotti,Caruso,14,3,81,,,,
31,up,이루마,River Flows in You (Orchestra Version),31,13,12,,,,
32,-,The Piano Guys,A Thousand Years,-,6,61,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,81,,,,
34,-,The Tango Project,Por Una Cabeza,-,8,61,,,,
35,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,55,,,,
36,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,75,,,,
37,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,17,67,,,,
38,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,25,36,,,,
39,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,73,,,,
40,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,22,67,,,,
41,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,41,1,,,,
42,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,42,1,,,,
43,-,Craig Armstrong,Nocturne 4,-,43,1,,,,
44,-,Richard Bonynge & English Chamber Orchestra,Diana and Actaeon: Pas de deux,-,44,1,,,,
45,-,Andrea Bocelli,Besame mucho,-,24,64,,,,
46,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,56,,,,
47,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,53,,,,
48,-,Monica Taragano,Chant monodique,-,48,1,,,,
49,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,49,1,,,,
50,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,50,3,,,,
51,-,Dustin O'Halloran & Gyda Valtysdottir,Constellation No. 2,-,51,1,,,,
52,-,Gerhard Oppitz,"Ungarische Melodie, D. 817",-,52,1,,,,
53,-,Rogerio Tutti,"Le lac de Côme, Op. 24",-,53,1,,,,
54,-,Play It,Spanish Serenade / Spanische Serenade: Un poco vivo (Piano Accompaniment / Klavierbegleitung - Metronome: 1/4 = 72 - A' = 443 Hz),-,54,1,,,,
55,-,Vladimir Ashkenazy,"Piano Sonata No. 2, Op. 61: III. Moderato (Con moto)",-,55,1,,,,
56,-,Jasmin Kolberg Trio,"Zehn kleine Vortragsstücke, Op. 44: 5. Moment Musical (Arr. For Marimba, Accordion And Bass)",-,56,1,,,,
57,-,Le Poème Harmonique & Vincent Dumestre,Danza de la Hacha,-,57,1,,,,
58,-,Steve Gibbs,Contention,-,58,1,,,,
59,-,"ミハイル・シモニアン, ロンドン交響楽団 & クリスチャン・ヤルヴィ",弦楽のためのアダージョ 作品11,-,34,1,,,,
60,-,Wiener Philharmoniker & Karl Böhm,Lohengrin: Prelude to Act III,-,60,1,,,,
61,-,"Philharmonia Orchestra, Sir Eugene Goossens & Yehudi Menuhin","Introduction and Rondo Capriccioso in A Minor, Op. 28",-,61,1,,,,
62,-,Play It,Spanish Dance / Spnaischer Tanz: Tempo di bolero (Piano Accompaniment / Klavierbegleitung - Metronome: 1/4 = 120 - A' = 443 Hz),-,62,1,,,,
63,-,Matthias Goerne & Eric Schneider,"Die Liebe hat gelogen, D. 751",-,63,1,,,,
64,-,Jean-Baptiste Dupont,Suite improvisée: VII. Postlude,-,64,1,,,,
65,-,Adrian Goldman,"Prelude, Op. 28: No. 4 in E Minor (Live)",-,65,1,,,,
66,-,Olivier Vernet,"Symphonie No. 6 en Sol Mineur, Op. 42: I. Allegro",-,66,1,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,58,,,,
68,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 28 in A Major, Hob.I:28: IV. Presto assai",-,68,1,,,,
69,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo",-,69,1,,,,
70,-,Ma alot Quintett,"Slavonic Dances, Op. 46 No. 2: Allegro scherzando (Arr. for Wind Quintet)",-,70,1,,,,
71,-,Play It,Spanish Dance / Spanischer Tanz: Tempo di Bolero (Piano Accompaniment / Klavierbegleitung - Metronome: 1/2 . = 54 - A' = 443 Hz),-,71,1,,,,
72,-,Vincent Dubois,"Trois Préludes Et Fugues, Op. 7: Prélude Et Fugue No. 3 en Sol Mineur: Fugue (orgue A. Cavaillé-Coll de L'Abbatiale St-Etienne de Caen)",-,72,1,,,,
73,-,Paavo Berglund,"Peer Gynt Opp.46 & 55, Excerpts, Suite No. 1, Op.46: In the Hall of the Mountain King",-,73,1,,,,
74,-,Stephen Kovacevich,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,74,1,,,,
75,-,Humberto Salvagnin,"Pièces d'orgue, Op. 23 No. 4, Sonate: III. Toccata",-,75,1,,,,
76,-,Christopher Cowie & Clive Pollard,"Oboe Sonata in G Major, Op. 13 No. 4: II. Allegro",-,76,1,,,,
77,-,Paloma del Cerro & Chancha Vía Circuito,Yemanja (Remix),-,77,1,,,,
78,-,La Quartina,La callesita,-,78,1,,,,
79,-,Paavo Berglund,"Peer Gynt Opp.46 & 55, Excerpts, Suite No. 1, Op.46: Anitra's Dance",-,79,1,,,,
80,-,Karl-Andreas Kolly,"Brandenburg Concerto No. 1 F-Dur BWV1046 IV. Menuet - Trio, Polonaise - Menuet - Trio",-,80,1,,,,
81,-,La Quartina,Cristal,-,81,1,,,,
82,-,St. Ignatius College Preparatory Chamber Singers,Sure On This Shining Night,-,82,1,,,,
83,-,Karl-Andreas Kolly,Brandenburg Concerto No. 1 F-Dur BWV1046 III. Allegro,-,83,1,,,,
84,-,Christopher Cowie & Clive Pollard,"Oboe Sonata in G Major, Op. 13 No. 4: I. Andante",-,84,1,,,,
85,-,Karl-Andreas Kolly,Brandenburg Concerto No. 1 F-Dur BWV1046 II. Adagio,-,85,1,,,,
86,-,Le Tendre Amour,Greensleeves,-,86,1,,,,
87,-,Rhapsody Quintet,Mack the Knife,-,87,1,,,,
88,-,Bénédictines du Sacré-Coeur de Montmartre,Chant d’adoration,-,88,1,,,,
89,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Walter Gieseking",Estampes: III. Jardins sous la pluie,-,89,1,,,,
90,-,Karl-Andreas Kolly,Brandenburg Concerto No. 1 F-Dur BWV1046 Ⅰ.(Allegro),-,90,1,,,,
91,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Walter Gieseking",Estampes: II. Soirée dans Grenade,-,91,1,,,,
92,-,Taso Comanescu,Ouverture,-,92,1,,,,
93,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Walter Gieseking",Estampes: I. Pagodes,-,93,1,,,,
94,-,Giuseppe di Girolamo,Sonata,-,94,1,,,,
95,-,Giuseppe di Girolamo,My Lady Hunsdon's Almain,-,95,1,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,49,,,,
97,-,Susan Boyle,Wild Horses,-,12,54,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,47,,,,
99,-,Ludovico Einaudi,Primavera,-,10,53,,,,
100,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,59,,,,
