Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,78,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,78,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,78,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,7,2,68,,,,
5,up,Ludovico Einaudi,Divenire,8,5,75,,,,
6,up,Susan Boyle,I Dreamed a Dream,9,2,64,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,77,,,,
8,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,68,,,,
9,up,Juanes,A Dios le Pido,13,3,78,,,,
10,down,Ludovico Einaudi,Fly,3,2,78,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,75,,,,
12,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,9,75,,,,
13,up,이루마,River Flows in You (Orchestra Version),16,13,6,,,,
14,down,Ludovico Einaudi,Una Mattina,5,1,78,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,6,77,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,78,,,,
17,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,4,74,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,71,,,,
19,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,66,,,,
20,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,66,,,,
21,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ib. Allegro molto energico,-,21,1,,,,
22,-,Rodolfo Ritter,"Concierto de Oboe en Re Mayor, Bwv. 974, Transcripción para Piano: II. Adagio",-,22,1,,,,
23,-,"Cecilia Bartoli, Massimo Palombella & Sistine Chapel Choir","""Beata viscera Mariae Virginis""",-,23,1,,,,
24,-,ラドゥ・ルプー,ベートーヴェン:ピアノ・ソナタ第8番ト短調作品13《悲愴》:第2楽章:アダージョ・カン,-,24,1,,,,
25,up,Luciano Pavarotti,Caruso,25,3,75,,,,
26,up,Juanes,La Camisa Negra,33,9,73,,,,
27,down,Ludovico Einaudi,I giorni,17,9,70,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,2,60,,,,
29,down,I Musici,Canon in D,27,13,72,,,,
30,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 37 Allegretto (No. 12) (original Pavlova Material),-,30,1,,,,
31,-,"Cheryl Studer, Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Norbert Balatsch",4 Sacred Pieces (Quattro pezzi sacri): Ave Maria,-,31,1,,,,
32,-,The Swingle Singers,Ave verum corpus K618,-,32,1,,,,
33,-,Magnificat & Philip Cave,O Sapientia,-,33,1,,,,
34,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 3 in D Minor, Pt. 2: VI. Langsam. Tempo I",-,34,1,,,,
35,-,Fanny Davies,"4 Klavierstücke, Op. 119 (Excerpts): No. 2, Intermezzo in E Minor",-,35,1,,,,
36,-,The Muses' Fellows & Monika Mandelartz,"Et cum spiritu, SW 232",-,36,1,,,,
37,-,Glenn Cartier & Brandon Mancuso,Neoclassical Piano Romance,-,37,1,,,,
38,-,"Cheryl Studer, Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Norbert Balatsch",4 Sacred Pieces (Quattro pezzi sacri): Stabat Mater,-,38,1,,,,
39,-,The Cambridge Singers & John Rutter,Ave Maria (for 4 voices),-,39,1,,,,
40,-,"Aki Hashimoto, Women's Choir of Nationaltheater Mannheim, Orchestra of Nationaltheater Mannheim & Matthew Toogood",Vespertine: Aurora (Live),-,40,1,,,,
41,-,"Cheryl Studer, Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Norbert Balatsch",4 Sacred Pieces (Quattro pezzi sacri): Laudi alla vergine Maria,-,41,1,,,,
42,-,Glenn Cartier & Brandon Mancuso,Nostalgic Piano Reflection,-,42,1,,,,
43,-,The Muses' Fellows & Monika Mandelartz,"Allein Gott in der Hohe, SW 83",-,43,1,,,,
44,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 5, Romanze in F Major",-,44,1,,,,
45,up,Susan Boyle,Amazing Grace,80,4,60,,,,
46,-,"Cheryl Studer, Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Norbert Balatsch",4 Sacred Pieces (Quattro pezzi sacri): Te Deum,-,46,1,,,,
47,-,Glenn Cartier & Brandon Mancuso,Atmospheric Piano Cascades,-,47,1,,,,
48,-,The Muses' Fellows & Monika Mandelartz,"Kyrie summum teutsch, SW 68",-,48,1,,,,
49,-,Musica Viva Chamber Orchestra & Alexander Rudin,"Prelude, ""The Bells""",-,49,1,,,,
50,-,Max Richter & Mari Samuelsen,Origins (Solo),-,50,1,,,,
51,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,51,1,,,,
52,-,Fretwork & Martha McLorinan,O That Most Rare Breast,-,52,1,,,,
53,-,Fretwork & Martha McLorinan,Come To Me Grief Forever,-,53,1,,,,
54,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist Var. 1,-,54,1,,,,
55,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,55,1,,,,
56,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,56,1,,,,
57,-,Fretwork & Grace Davidson,My Mind To Me a Kingdom Is,-,57,1,,,,
58,-,Trevor Kowalski,Lion's Drift,-,58,1,,,,
59,-,David Skinner & Alamire,O Lord Who in Thy Sacred Tent,-,59,1,,,,
60,-,"Ensemble Schirokko Hamburg, Rachel Harris & Daniela Lieb","Il Cardelino Concerto in D-Dur, RV 428: Cantabile",-,60,1,,,,
61,-,Sydney Symphony Orchestra & Patrick Thomas,Elizabethan Serenade,-,61,1,,,,
62,-,Jeroen van Veen,River Flows in You,-,62,1,,,,
63,-,Orchester der Komischen Oper Berlin & Kirill Petrenko,"The Enchanted Lake, Op. 62",-,63,1,,,,
64,-,David Skinner & Alamire,My Soul Oppressed With Care and Grief,-,64,1,,,,
65,-,Yunus Kaya,"6 Klavierstücke, Op. 118: No. 3, Ballade. Allegro energico",-,65,1,,,,
66,-,Sir Henry Wood & London Symphony Orchestra,"Fantasia on British Sea Songs: IV. See, the Conquering Hero Comes / Rule Britannia",-,66,1,,,,
67,-,Trio Karénine,"Trio pour piano, violon et violoncelle en Ré Mineur, Op. 120: III. Allegro vivo",-,67,1,,,,
68,-,The Image Orchestra & Robert Schachner,Vltava: Die Moldau,-,68,1,,,,
69,-,Sir Henry Wood & London Symphony Orchestra,"Fantasia on British Sea Songs: III. Farewell and Adieu, Ye Spanish Ladies / Home, Sweet Home",-,69,1,,,,
70,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,70,1,,,,
71,-,Sir Henry Wood & London Symphony Orchestra,Fantasia on British Sea Songs: II. Tom Bowling / Hornpipe,-,71,1,,,,
72,-,Pablo Cano,"Sonata XVI, in Sol Dórico: Andante",-,72,1,,,,
73,-,Pablo Cano,Sonata in C Major,-,73,1,,,,
74,-,Sir Henry Wood & London Symphony Orchestra,Fantasia on British Sea Songs: I. Bugle Calls,-,74,1,,,,
75,-,Pablo Cano,Sonata in A Major,-,75,1,,,,
76,-,Walter Gieseking,"Partita No.1 In B Flat Major, BWV 825: 1. Praeludium",-,76,1,,,,
77,-,"Kammerorchester Carl Philipp Emanuel Bach, Manfred Friedrich & Reinhart Vogel",Sinfonie G-dur 1. Allegro,-,77,1,,,,
78,-,Pablo Cano,Sonata in G Major,-,78,1,,,,
79,-,Chamber Domaine & Thomas Kemp,"Rakastava, Op. 14: III. Hyvää iltaa... Jää hyvästi",-,79,1,,,,
80,-,Pablo Cano,Grave de 8º Tono,-,80,1,,,,
81,-,Chamber Domaine & Thomas Kemp,"Rakastava, Op. 14: II. Rakastetun tie",-,81,1,,,,
82,-,Chamber Domaine & Thomas Kemp,"Rakastava, Op. 14: I. Rakastava",-,82,1,,,,
83,-,"New York Philharmonic, Leonard Bernstein & The Dave Brubeck Quartet",Dialogues for Jazz Combo and Orchestra: IV. Allegro - Blues,-,83,1,,,,
84,-,"New York Philharmonic, Leonard Bernstein & The Dave Brubeck Quartet",Dialogues for Jazz Combo and Orchestra: III. Adagio - Ballad,-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,58,,,,
86,-,"New York Philharmonic, Leonard Bernstein & The Dave Brubeck Quartet",Dialogues for Jazz Combo and Orchestra: II. Andante - Ballad,-,86,1,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,4,60,,,,
88,-,"New York Philharmonic, Leonard Bernstein & The Dave Brubeck Quartet",Dialogues for Jazz Combo and Orchestra: I. Allegro,-,88,1,,,,
89,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,57,,,,
90,-,"Pierre Bartholomée, Diane Andersen & Orchestre philharmonique de Liège",Rapsodie Wallonne Pour Piano Et Orchestre: Allegro Giocoso,-,90,1,,,,
91,down,André Rieu & Johann Strauss Orchestra,Air,28,19,65,,,,
92,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,17,65,,,,
93,down,Ludovico Einaudi,Nuvole bianche,6,2,71,,,,
94,-,"Pierre Bartholomée, Diane Andersen & Orchestre philharmonique de Liège",Rapsodie Wallonne Pour Piano Et Orchestre: Andantino,-,94,1,,,,
95,-,"Pierre Bartholomée, Diane Andersen & Orchestre philharmonique de Liège",Rapsodie Wallonne Pour Piano Et Orchestre: Allegro Giusto,-,95,1,,,,
96,down,The Tango Project,Por Una Cabeza,36,8,59,,,,
97,down,The Piano Guys,A Thousand Years,31,6,59,,,,
98,-,Odair Assad & Sérgio Assad,Natsu No Niwa Suite: Farewell,-,98,1,,,,
99,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,17,71,,,,
100,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,37,22,64,,,,
