Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,167,,,,
2,up,Ludovico Einaudi,Fly,3,2,167,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,156,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,168,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,168,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,2,167,,,,
7,down,Juanes,A Dios le Pido,5,3,167,,,,
8,up,Ludovico Einaudi,Divenire,9,5,164,,,,
9,up,Susan Boyle,I Dreamed a Dream,15,2,151,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,41,2,145,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,6,165,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,6,157,,,,
13,down,Ludovico Einaudi,Primavera,11,10,120,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,167,,,,
15,down,Luciano Pavarotti,Caruso,12,3,164,,,,
16,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,164,,,,
17,up,Juanes,La Camisa Negra,17,9,162,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,146,,,,
19,up,Ludovico Einaudi,I giorni,24,9,159,,,,
20,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,150,,,,
21,down,I Musici,Canon in D,20,13,159,,,,
22,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,17,156,,,,
23,up,Yiruma,River Flows In You,31,2,69,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,137,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,164,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,4,163,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,4,132,,,,
28,down,André Rieu & Johann Strauss Orchestra,Air,27,19,141,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,134,,,,
30,down,The Piano Guys,A Thousand Years,29,6,133,,,,
31,up,The Tango Project,Por Una Cabeza,32,8,130,,,,
32,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,17,143,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,17,150,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,8,126,,,,
35,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,9,124,,,,
36,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,25,108,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,9,123,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,7,150,,,,
39,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,40,22,139,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,39,28,124,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,13,114,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,18,145,,,,
43,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,45,38,109,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,15,105,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,4,72,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,5,95,,,,
47,up,Ludovico Einaudi,Le onde,58,41,104,,,,
48,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,48,1,,,,
49,-,Valentina Lisitsa,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 3. Presto agitato",-,49,1,,,,
50,-,The Police Band of the Czech Republic & Jiři Čaňo,Einzug zum Opernball,-,50,1,,,,
51,-,Thibault Cauvin,"The Poet Acts - From ""The Hours"" (Arr. for Guitar)",-,51,1,,,,
52,-,Cecilia Bartoli & James Levine,"Les soirees musicales: No. 8, ""La danza""",-,52,1,,,,
53,-,Boulanger Trio & Asya Fateyeva,Auld Lang Syne,-,53,1,,,,
54,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",69,10,101,,,,
55,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",46,43,81,,,,
56,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",59,45,105,,,,
57,up,Andrea Bocelli,Besame mucho,57,24,134,,,,
58,down,The Piano Guys,Beethoven's 5 Secrets,54,15,80,,,,
59,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),68,44,86,,,,
60,up,Juanes,Volverte a Ver,70,48,94,,,,
61,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",55,46,102,,,,
62,up,Jonas Kvarnström,Fly (Intouchables),76,23,84,,,,
63,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",43,11,97,,,,
64,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",87,57,30,,,,
65,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,15,61,,,,
66,-,Boulanger Trio & Asya Fateyeva,Away in a Manger (Arr. for String Trio & Saxophone by J. Riihimaki),-,66,1,,,,
67,-,Cecilia Bartoli & James Levine,La farfalletta,-,67,1,,,,
68,-,The Cambridge Singers & John Rutter,Let All Mortal Flesh Silence,-,68,1,,,,
69,-,Valentina Lisitsa,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 2. Allegretto",-,69,1,,,,
70,-,"Franz-Josef Selig, Michelle DeYoung, Marek Janowski, Rundfunk-Sinfonieorchester Berlin & Rundfunkchor Berlin","Parsifal, WWV 111, Act I: Was stehst du noch da? (Live)",-,70,1,,,,
71,-,Philippe Jaroussky & Ensemble Artaserse,"Salve Regina (Motetti a una, due vocie con sinfonie d'istromenti, Libro primo, 1621, A. Vincenti, Venezia)",-,71,1,,,,
72,-,Musica Perduta & Renato Criscuolo,"Sinfonia da camera, con VV e Basso in C Major: IV. Allegro",-,72,1,,,,
73,-,"Clemens Bieber, Tuomas Pursio, Marek Janowski, Rundfunk-Sinfonieorchester Berlin & Rundfunkchor Berlin","Parsifal, WWV 111, Act I: Wein und Brot des letzten Mahles (Live)",-,73,1,,,,
74,-,Valentina Lisitsa,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,74,1,,,,
75,-,Wiener Symphoniker & Rudolf Moralt,"Die Meistersinger von Nürnberg, Act I: Vorspiel",-,75,1,,,,
76,-,Dubravka Tomšič,"Piano Sonata #1 In F Minor, Op. 2/1 - 4. Prestissimo",-,76,1,,,,
77,-,"Gudrun Schröfel, Mädchenchor Hannover & Arte Ensemble","Tilge, Höchster, meine Sünden, BWV 1083: Satz 1 - Versus 1",-,77,1,,,,
78,-,Fernando Viani,Organ Toccata (arr. A. Ginastera for Piano),-,78,1,,,,
79,-,Dubravka Tomšič,"Piano Sonata #1 In F Minor, Op. 2/1 - 3. Menuetto: Allegretto",-,79,1,,,,
80,-,Bridge String Quartet,"3 Novelletten, H. 44: III. Allegro vivo",-,80,1,,,,
81,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,60,50,89,,,,
82,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,89,54,72,,,,
83,-,Bridge String Quartet,"3 Novelletten, H. 44: II. Presto. Allegretto",-,83,1,,,,
84,-,Mädchenchor Wernigerode & Steffen Drebenstedt,Still senkt sich die Nacht hernieder,-,84,1,,,,
85,-,Dubravka Tomšič,"Piano Sonata #1 In F Minor, Op. 2/1 - 1. Allegro",-,85,1,,,,
86,-,Fernando Viani,"Toccata, Villancico y Fuga, Op. 18: Toccata",-,86,1,,,,
87,-,Alexander Magnin & Janacek Quartet,"Flute Quintet No. 6 in E-flat Major, G. 424: Rondo: Allegro Con Moto",-,87,1,,,,
88,-,Quatuor Sine Nomine & Oliver Triendl,"Piano Quartet in D Minor, Op. 25: IV. Allegro comodo",-,88,1,,,,
89,-,Bridge String Quartet,"3 Novelletten, H. 44: I. Andante moderato",-,89,1,,,,
90,-,Quatuor Sine Nomine & Oliver Triendl,"Piano Quartet in D Minor, Op. 25: III. Allegretto grazioso",-,90,1,,,,
91,-,Quatuor Sine Nomine & Oliver Triendl,"Piano Quartet in D Minor, Op. 25: II. Andante con moto",-,91,1,,,,
92,-,Quatuor Sine Nomine & Oliver Triendl,"Piano Quartet in D Minor, Op. 25: I. Allegro ma non tanto",-,92,1,,,,
93,-,"Lamken, Andreas; Helmstedter Kammerchor",Der Du Die Welt Geschaffen Hast,-,93,1,,,,
94,down,Il Divo,Caruso,90,27,63,,,,
95,up,Berliner Sinfonie-Orchester,Boléro,99,14,44,,,,
96,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,42,,,,
97,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",94,6,52,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,74,,,,
99,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",93,52,58,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,12,44,,,,
