Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,87,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,87,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,2,87,,,,
4,up,Juanes,A Dios le Pido,4,3,87,,,,
5,up,Ludovico Einaudi,Fly,8,2,87,,,,
6,down,Ludovico Einaudi,Una Mattina,3,1,87,,,,
7,down,Ludovico Einaudi,Divenire,6,5,84,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,87,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,6,86,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,86,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,77,,,,
12,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,84,,,,
13,-,Sebastian Plano,Soul II (Elan),-,13,1,,,,
14,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: III. Allegro vigoroso,-,14,1,,,,
15,-,Péter Bence,Don't Stop Me Now,-,15,1,,,,
16,-,"Ensemble Consonance, Mathieu Dupouy, François Bazola, Marie Perbost, Aliénor Feix & Sébastien Droy","Abendlied zu Gott, Hob. XXVc:9: No. 1, Poco adagio",-,16,1,,,,
17,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,17,69,,,,
18,-,Sofiane Pamart,Le Caire,-,18,1,,,,
19,down,Luciano Pavarotti,Caruso,11,3,84,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,84,,,,
21,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,4,83,,,,
22,-,Paul Potts,Turandot: Nessun Dorma,-,2,74,,,,
23,down,Susan Boyle,I Dreamed a Dream,7,2,73,,,,
24,-,Aurora Orchestra & Nicholas Collon,Journey (CP1919),-,24,1,,,,
25,-,Smithsonian Chamber Players,"String Quintet in A Major, Op. 11 No. 5, G 275: Minuetto",-,25,1,,,,
26,-,Aksel Krystad,In Hindsight,-,26,1,,,,
27,-,"Nikolai Korniev, St. Petersburg Chamber Choir & Tim Storms",The Twelve Brigands,-,27,1,,,,
28,-,"Fernanda Costa, Cecilia Bartoli, Gloria Banditelli, Enzo Dara, Michele Pertusi, Alessandro Corbelli, William Matteuzzi, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly","La Cenerentola: ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,28,1,,,,
29,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena",Te invocamus (Motete a la Santísima Trinidad),-,29,1,,,,
30,down,이루마,River Flows in You (Orchestra Version),29,13,15,,,,
31,-,"Yuri Temirkanov, St. Petersburg Philharmonic Orchestra, Chamber Chorus of St. Petersburg, Chorus of St. Petersburg Teleradio Company & St. Petersburg Chorus Capella ""LIK""","Alexander Nevsky, Op. 78: Death to the Blasphemer! (Peregrinus Expectavi)",-,31,1,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1 / Edit],-,32,1,,,,
33,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena",Ego sum panis vivus (Motete al Santísimo),-,33,1,,,,
34,-,Geoffrey Parsons & Janet Baker,Der Tod und das Mädchen D531,-,34,1,,,,
35,-,"Frieder Bernius, Bremen German Chamber Philharmonic Orchestra & Stuttgart Chamber Choir","Jesu, Meine Freude",-,35,1,,,,
36,-,"Christophe Rousset, Ambroisine Bré, Bénédicte Tauran, Deborah Cachet & Les Talens Lyriques","Ballet royal de la Naissance de Vénus, LWV 27, Deuxième partie: Dialogue ""Admirons notre jeune et charmante déesse"" (trois Grâces)",-,36,1,,,,
37,-,Música Temprana & Adrián Rodríguez van der Spoel,Sa Qui Turo Zenta Pleta,-,37,1,,,,
38,down,Juanes,La Camisa Negra,19,9,82,,,,
39,-,"Yuri Temirkanov, St. Petersburg Philharmonic Orchestra, Chamber Chorus of St. Petersburg, Chorus of St. Petersburg Teleradio Company & St. Petersburg Chorus Capella ""LIK""","Alexander Nevsky, Op. 78: Pskov in Flames",-,39,1,,,,
40,-,Keigo Mukawa,"Suite in A Minor, RCT 5: VII. Gavotte et six doubles",-,40,1,,,,
41,-,Vassilis Varvaresos,"Lyric Pieces, Op. 54: III. Trolltog",-,41,1,,,,
42,-,Astor Piazzolla & Kronos Quartet,Five Tango Sensations: Fear,-,42,1,,,,
43,-,Libera,I Vow to Thee My Country,-,43,1,,,,
44,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): XIIa. Quando corpus morietur (Soprano, Alto). Largo assai",-,44,1,,,,
45,-,Carlo Balzaretti & Chu Tai-Li,"Semiramide: ""Bel raggio lusinghier"" (Live)",-,45,1,,,,
46,-,Ophris,Japura River,-,46,1,,,,
47,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): XI. Inflammatus et accensus (Soprano, Alto). Allegro non presto",-,47,1,,,,
48,-,"Yuri Temirkanov, St. Petersburg Philharmonic Orchestra, Chamber Chorus of St. Petersburg, Chorus of St. Petersburg Teleradio Company & St. Petersburg Chorus Capella ""LIK""","Alexander Nevsky, Op. 78: Plescheyevo Lake (Song About Alexander Nevsky)",-,48,1,,,,
49,-,Alexis Kossenko & Vassilis Varvaresos,"4 Morceaux de salon for Flute and Piano, Op. 51: II. Intermezzo",-,49,1,,,,
50,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): IX. Sancta Mater, istud agas (Soprano, Alto). Andante",-,50,1,,,,
51,-,"Carel Kraayenhof, Concertgebouw Chamber Orchestra, Netherlands Chamber Choir & Ed Spanjaard",Adiós Nonino,-,51,1,,,,
52,-,Noriko Ogawa,Jack-in-the-Box (Pantomime Ballet): I. Prélude,-,52,1,,,,
53,-,Música Temprana & Adrián Rodríguez van der Spoel,Misa Criolla: V. Agnus Dei,-,53,1,,,,
54,-,Música Temprana & Adrián Rodríguez van der Spoel,Misa Criolla: IV. Sanctus,-,54,1,,,,
55,-,EOS Guitar Quartet,"El amor brujo, IMF 1: VIII. Danza ritual del fuego (Arr. for Guitar Quartet)",-,55,1,,,,
56,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): VIII. Fac, ut ardeat cor meum (Soprano, Alto). Fuga",-,56,1,,,,
57,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,"7 Magnificat-Antiphonen: No. 2, O Adonai",-,57,1,,,,
58,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,"3 Sacred Hymns: No. 3, Our Father",-,58,1,,,,
59,-,Weser-Renaissance Bremen & Manfred Cordes,"Cantiones sacrae, Op. 4: Quid detur tibi, SWV 72",-,59,1,,,,
60,-,"Orquesta Barroca De Sevilla, Enrico Onofri & María Espada","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): VI. Vidit suum dulcem natum (Soprano). Andante amoroso",-,60,1,,,,
61,-,Música Temprana & Adrián Rodríguez van der Spoel,Misa Criolla: III. Credo,-,61,1,,,,
62,-,Música Temprana & Adrián Rodríguez van der Spoel,Misa Criolla: II. Gloria,-,62,1,,,,
63,-,"Orquesta Barroca De Sevilla, Enrico Onofri & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): IV. Quae moerebat et dolebat (Alto). Allegro commodo",-,63,1,,,,
64,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,"3 Sacred Hymns: No. 2, Lord Jesus",-,64,1,,,,
65,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,Choir Concerto: II. This Collection of Songs,-,65,1,,,,
66,-,Música Temprana & Adrián Rodríguez van der Spoel,Misa Criolla: I. Kyrie,-,66,1,,,,
67,-,"Orquesta Barroca De Sevilla, Enrico Onofri, María Espada & Carlos Mena","Stabat Mater in F Minor, P. 77 (Revised Version by Juan Francés de Iribarren): I. Stabat Mater dolorosa (Soprano, Alto). Grave assai",-,67,1,,,,
68,-,Maria Krestinskaya,"Violin Sonata in G Minor, B.g5 ""Le trille du diable"" (Arr. for Solo Violin by Maria Krestinskaya): II. Tempo giusto",-,68,1,,,,
69,-,"Veronique Gens, Étienne Dupuis, Münchner Rundfunkorchester & Stefan Blunier","Passionnément, Acte I: VIII. Finale. Dites-vous que c’était un rêve",-,69,1,,,,
70,-,Música Temprana & Adrián Rodríguez van der Spoel,Kyrie. Pater Exaudi Nos,-,70,1,,,,
71,-,"Eric Huchet, Münchner Rundfunkorchester & Stefan Blunier","Passionnément, Acte I: IV. Couplets. Si l’Amérique est le plus grand pays du monde",-,71,1,,,,
72,-,"Cappella Pratensis, Stratton Bull & Jean Mouton",Missa Tua Est Potentia Agnus Dei,-,72,1,,,,
73,-,Música Temprana & Adrián Rodríguez van der Spoel,Dios Es Ya Naçido,-,73,1,,,,
74,-,"Cappella Pratensis, Stratton Bull & Anonymous",Pater Noster,-,74,1,,,,
75,-,"Veronique Gens, Eric Huchet, Münchner Rundfunkorchester & Stefan Blunier","Passionnément, Acte I: III. Duo. Il ne faut pas croire aux serments des femmes",-,75,1,,,,
76,-,Música Temprana & Adrián Rodríguez van der Spoel,Convidando Está la Noche,-,76,1,,,,
77,-,Sinf. Blasorchester des Musikkreises St. Wendel,Ich liebe Tiere,-,77,1,,,,
78,-,"Veronique Gens, Étienne Dupuis, Münchner Rundfunkorchester & Stefan Blunier","Passionnément, Acte II: III. Duetto. Je lui ai dit",-,78,1,,,,
79,-,"Cappella Pratensis, Stratton Bull, Jean Mouton & Anonymous",Missa Tua Est Potentia Sanctus with Elevation Motet - O Salutaris Hostia,-,79,1,,,,
80,-,Jane Manning & Bojan Gorišek,Petit prélude à la Journée,-,80,1,,,,
81,-,"Chantal Santon Jeffery, Münchner Rundfunkorchester & Stefan Blunier","Passionnément, Acte II: II. Couplets. Ah ! Madame, j’ai comme un pressentiment",-,81,1,,,,
82,-,"Cappella Pratensis, Stratton Bull & Jean Mouton",Offertorium Motet Salva Nos Domine,-,82,1,,,,
83,-,"Veronique Gens, Étienne Dupuis, Eric Huchet, Münchner Rundfunkorchester & Stefan Blunier","Passionnément, Acte II: I. Trio et Couplets. Non ! je n’ai pas souvenance",-,83,1,,,,
84,-,"Cappella Pratensis, Stratton Bull & Jean Mouton",Missa Tua Est Potentia Credo,-,84,1,,,,
85,-,Laurent De Nanteuil,Montparnasse,-,85,1,,,,
86,-,"Cappella Pratensis, Stratton Bull & Anonymous",Sequentia Verbum Dei Deo Natum,-,86,1,,,,
87,-,"Chantal Santon Jeffery, Münchner Rundfunkorchester & Stefan Blunier","Passionnément, Acte III: V. Rondeau. N’imaginez pas qu’il m’en coûte",-,87,1,,,,
88,-,"Cappella Pratensis, Stratton Bull & Anonymous",Alleluia Dominus in Synai,-,88,1,,,,
89,-,"Veronique Gens, Münchner Rundfunkorchester & Stefan Blunier","Passionnément, Acte III: III. Couplets. Oh ! oui, mon bonheur fut immense",-,89,1,,,,
90,-,"Cappella Pratensis, Stratton Bull & Jean Mouton",Missa Tua Est Potentia Kyrie,-,90,1,,,,
91,-,Il Profondo & Nuria Rial,"Nicht jedermann ist es ergeben, der Liebe stets zuwider streben",-,91,1,,,,
92,-,"Cappella Pratensis, Stratton Bull & Jean Mouton",Motet Tua Est Potentia,-,92,1,,,,
93,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",21,3,75,,,,
94,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 3 in A Major, Op. 69: II. Scherzo",-,94,1,,,,
95,-,Arnaud De Pasquale & Perrine Devillers,"Le musiche da cantar solo nel clavicordo, chitarone, arpa doppia et altri istromenti simili: Forse avverrà",-,95,1,,,,
96,-,Yannick Nézet-Séguin,"Toccata in D Minor, BWV 913: III. Presto. Fuga",-,96,1,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,2,80,,,,
98,down,Ludovico Einaudi,I giorni,44,9,79,,,,
99,-,"Arnaud De Pasquale, François Guerrier, Jérôme van Waerbeke & Sarah Dubus","Canzoni da sonare, libro primo: Canzon quarta a due canti",-,99,1,,,,
100,down,I Musici,Canon in D,43,13,79,,,,
