Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,189,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,165,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,167,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,171,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,162,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,5,113,,,,
7,down,Susan Boyle,Amazing Grace,6,4,159,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,158,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,153,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,155,,,,
11,down,Ludovico Einaudi,Una Mattina,10,1,189,,,,
12,down,The Tango Project,Por Una Cabeza,11,8,150,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,8,147,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,9,142,,,,
15,down,Susan Boyle,Wild Horses,14,8,144,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,9,130,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,11,112,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",17,10,120,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,18,15,101,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,11,75,,,,
21,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",19,15,80,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,15,93,,,,
23,up,Thomas Bergersen,Empire of Angels,34,18,56,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,6,72,,,,
25,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,132,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,9,60,,,,
27,down,Susan Boyle,Hallelujah,23,16,57,,,,
28,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,23,66,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,9,142,,,,
30,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,6,168,,,,
31,-,Eni Dibra Hoffmann,Valsi i drondafilleve,-,31,1,,,,
32,-,Rudolf Schock & Schaumburger Märchensänger Orchester,"Wolgalied (aus ""Der Zarewitsch"")",-,32,1,,,,
33,-,Richard Raymond,"Waltz No. 8 in A-Flat Major, Op. 64 No. 3",-,33,1,,,,
34,-,Anna Fortova & Kathrin Schmidlin,Sonate voor violoncel en piano: IV. Allegro molto e con fuoco,-,34,1,,,,
35,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Allegro (""Dopo notte"" from Opera 'Ariodante', HWV 32)",-,35,1,,,,
36,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",39,22,63,,,,
37,up,Jonas Kvarnström,Fly (Intouchables),41,23,100,,,,
38,down,The Piano Guys,A Thousand Years,35,6,151,,,,
39,-,Eni Dibra Hoffmann,Romance,-,39,1,,,,
40,-,Richard Raymond,"Waltz No. 2 in A-Flat Major, Op. 34 No. 1 ""Valse brillante""",-,40,1,,,,
41,-,Jeremy Denk,"Ye Tuneful Muses, Z. T681: Ground in C Minor",-,41,1,,,,
42,-,"Sreten Manojlović, William Christie & Les Arts Florissants","L'Allegro, il Penseroso ed il Moderato, HWV 55, Part III: Accompagnato and Chorus. Sweet temp'rance (Il Moderato)",-,42,1,,,,
43,-,"Astoria, Isabelle Chardon, Eric Chardon, Leonardo Anglani, Santo Scinta & Christophe Delporte",Soledad,-,43,1,,,,
44,-,Anna Fortova & Kathrin Schmidlin,Sonate voor violoncel en piano: III. Adagio,-,44,1,,,,
45,-,"Lazar Berman, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 2 in A, S. 125: VI. Allegro animato - Stretto",-,45,1,,,,
46,-,Anna Fortova & Kathrin Schmidlin,Trois pièces pour violoncelle et piano: III. Vite et nerveusement rythmé,-,46,1,,,,
47,-,"William Christie, Rachel Redmond & Les Arts Florissants","L'Allegro, il Penseroso ed il Moderato, HWV 55, Part II: Air. But oh, sad virgin (Il Penseroso)",-,47,1,,,,
48,-,"Lazar Berman, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 2 in A, S. 125: V. Marziale un poco meno allegro",-,48,1,,,,
49,-,Jeremy Denk,Missa prolationum: Kyrie,-,49,1,,,,
50,-,Lee Holdridge & Royal Philharmonic Orchestra,"The Highest Step: Orchestral Interlude (Los Angeles 1984) [From the Original Soundtrack Recording to ""16 Days of Glory: The Spirit of the Olympics""]",-,50,1,,,,
51,-,"Lazar Berman, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 2 in A, S. 125: IV. Allegro deciso",-,51,1,,,,
52,-,William Christie & Les Arts Florissants,"L'Allegro, il Penseroso ed il Moderato, HWV 55, Part I: Chorus. Join with thee calm peace, and quiet",-,52,1,,,,
53,-,Anna Fortova & Kathrin Schmidlin,Trois pièces pour violoncelle et piano: II. Sans vitesse et à l‘aise,-,53,1,,,,
54,down,Johann Strauss Orchestra,Can-Can,40,17,31,,,,
55,-,"William Christie, Rachel Redmond & Les Arts Florissants","L'Allegro, il Penseroso ed il Moderato, HWV 55, Part I: Arioso. Come, but keep thy wonted state (Il Penseroso)",-,55,1,,,,
56,-,Anna Fortova & Kathrin Schmidlin,Trois pièces pour violoncelle et piano: I. Modéré,-,56,1,,,,
57,-,"Lazar Berman, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 2 in A, S. 125: III. Allegro moderato - Allegro deciso -",-,57,1,,,,
58,-,"Lazar Berman, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 2 in A, S. 125: II. Allegro agitato assai",-,58,1,,,,
59,-,Filarmonica della Scala & Riccardo Chailly,I Medici: Prelude,-,59,1,,,,
60,-,"William Christie, Rachel Redmond & Les Arts Florissants","L'Allegro, il Penseroso ed il Moderato, HWV 55, Part I: Accompagnato. Come, pensive nun, devout and pure (Il Penseroso)",-,60,1,,,,
61,down,Susan Boyle,I Dreamed a Dream,25,2,170,,,,
62,-,Ludovico Einaudi,White Night (Live),-,62,1,,,,
63,-,"Lazar Berman, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 2 in A, S. 125: I. Adagio sostenuto assai",-,63,1,,,,
64,-,"Lazar Berman, Vienna Symphony & Carlo Maria Giulini","Piano Concerto No. 1 in E-Flat, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,64,1,,,,
65,-,"Lazar Berman, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 1 in E-Flat, S. 124: III. Allegro marziale animato",-,65,1,,,,
66,-,"Lazar Berman, Wiener Symphoniker & Carlo Maria Giulini","Piano Concerto No. 1 in E-Flat Major, S. 124: 1. Allegro maestoso",-,66,1,,,,
67,-,Balanescu Quartet,The Young Conscript and the Moon,-,67,1,,,,
68,up,Escala,Palladio,69,20,28,,,,
