Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,104,,,,
2,up,Ludovico Einaudi,Fly,2,2,104,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,104,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,104,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,94,,,,
6,up,Juanes,A Dios le Pido,7,3,104,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,104,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,84,,,,
9,up,Ludovico Einaudi,Divenire,9,5,101,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,2,88,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,104,,,,
12,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,6,103,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,6,94,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,101,,,,
15,up,Juanes,La Camisa Negra,19,9,99,,,,
16,up,Ludovico Einaudi,I giorni,20,9,96,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,6,103,,,,
18,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",22,3,92,,,,
19,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",24,8,88,,,,
20,up,Luciano Pavarotti,Caruso,23,3,101,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,2,84,,,,
22,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,101,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,17,94,,,,
24,down,Yiruma,River Flows In You,16,2,6,,,,
25,up,Susan Boyle,Amazing Grace,28,4,79,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,4,100,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,7,91,,,,
28,down,Ludovico Einaudi,Primavera,13,10,69,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,4,82,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,6,78,,,,
31,up,André Rieu & Johann Strauss Orchestra,Air,34,19,85,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,86,,,,
33,down,I Musici,Canon in D,25,13,96,,,,
34,up,The Tango Project,Por Una Cabeza,35,8,79,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,17,86,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,17,91,,,,
37,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,38,22,84,,,,
38,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,25,53,,,,
39,up,Andrea Bocelli,Besame mucho,39,24,81,,,,
40,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,69,,,,
41,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,23,,,,
42,-,Institute for Computer Music and Sound Technology & Luigi Nono,Omaggio a Emilio Vedova (1960) [Remastered] [For 4-Channel Tape],-,42,1,,,,
43,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,Symphony No. 7 in E Major: II. Adagio. Sehr Feierlich Und Sehr Langsam,-,43,1,,,,
44,-,Jacob's Piano,Autumn Breeze,-,44,1,,,,
45,-,"Frederica von Stade, Wiener Philharmoniker & Claudio Abbado","Symphony No. 4 in G: IV. Sehr behaglich: ""Wir genießen die himmlischen Freuden""",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,9,68,,,,
47,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,9,71,,,,
48,down,Susan Boyle,Wild Horses,42,8,70,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,13,63,,,,
50,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],44,25,75,,,,
51,-,André Rieu,Cielito Lindo,-,51,1,,,,
52,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 4 in G: III. Ruhevoll (Poco Adagio),-,52,1,,,,
53,-,Sirinu,Le Pied de Cheval,-,53,2,,,,
54,-,Taschenphilharmonie,Sinfonie Nr. 7 A-Dur op. 92: II. Allegretto (Chamber Version),-,54,1,,,,
55,-,Calefax Reed Ensemble,"Preludes and Fugues, Op. 87: Fugue No. 7 in A Major ""Allegretto""",-,55,1,,,,
56,-,Janine Jansen & Itamar Golan,"Sonata in G Minor for Violin and Piano, L. 140: 2. Intermède (Fantasque et léger)",-,56,1,,,,
57,-,The Piano Guys,A Thousand Years,-,6,78,,,,
58,-,Vienna Philharmonic & Josef Krips,"Die Entführung aus dem Serail, K. 384: Ouvertüre",-,58,1,,,,
59,-,Shani Diluka & Pierre Fouchenneret,"Nocturne - ""Sonate de Vinteuil""",-,59,1,,,,
60,-,Janine Jansen & Itamar Golan,"Sonata in G Minor for Violin and Piano, L. 140: 1. Allegro vivo",-,60,1,,,,
61,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 4 in G: II. in gemächlicher Bewegung. Ohne Hast,-,61,1,,,,
62,-,Antal Doráti & London Symphony Orchestra,"The Nutcracker, Op. 71, TH.14, Act II: No. 15b Apotheosis",-,62,1,,,,
63,-,"Brigitte Fournier, John Eliot Gardiner & Orchestre de l'Opéra National de Lyon","Orphée et Eurydice, Act 1, Scène 3 (Orphée et l'Amour): Air: Soumis au silence (L'Amour)",-,63,1,,,,
64,-,"Roy Goodman, Choir of King's College, Cambridge & Sir David Willcocks",Miserere (Ed. Willcocks),-,64,1,,,,
65,-,Cyril Szalkiewicz,"13 Pieces for Piano, Op. 76; No. 2, Etude",-,65,1,,,,
66,-,Janine Jansen & Itamar Golan,"Sonata in G Minor for Violin and Piano, L. 140: 3. Finale (Très animé)",-,66,1,,,,
67,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 4 in G: I. Bedächtig. Nicht eilen - Recht gemächlich,-,67,1,,,,
68,-,Renée Fleming & Emerson String Quartet,"Komm, süsser Tod",-,68,1,,,,
69,-,Martin Åkerwall,Frappé (Faster Tempo),-,69,1,,,,
70,-,Patrick Ayrton,"Prelude and Fugue, BWV 923/951 in B Minor: II. Fugue",-,70,1,,,,
71,-,Martin Åkerwall,Frappé,-,71,1,,,,
72,-,"English Chamber Orchestra, Jeffrey Tate & Renée Fleming","La Rondine, Act 1: Chi Il Bel Sogno Di Doretta (Doretta's Dream Song)",-,34,2,,,,
73,-,Brigitte Engerer,"4 Impromptus, Op. 90, D. 899: No. 3 in B-Flat Major",-,73,1,,,,
74,-,"Chamber Orchestra of Moscow Conservatory, Genadi Cherkasov & Alexey Cherkasov","Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,74,1,,,,
75,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,52,28,74,,,,
76,-,Pianobar Valentine,Romantic Music,-,76,1,,,,
77,-,Ryoichi Fujimori & Carl-Andreas Kolly,Nocturne No.2 op.9-2 arr. D.Popper,-,77,1,,,,
78,-,Bernard Labadie & Les Violons du Roy,"Concerto grosso in G minor, Op. 5, No. 6: II. Rondo: Allego moderato e grazioso",-,78,1,,,,
79,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,79,1,,,,
80,-,Pascal Sévajols,"Battements tendus #1, slow 2/4",-,80,1,,,,
81,-,"Stockholm Gosskor, Erik Wadman & Roland Nilsson",Rejoice In The Lord Always,-,81,1,,,,
82,-,Musica Fiata,"Venite ad me, SWV 261",-,82,1,,,,
83,-,Johanna Krumin & Markus Zugehör,Medeas Entsagung,-,83,1,,,,
84,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VI. Chinese Dance",-,84,1,,,,
85,-,Miriam Fawaz,"Pace, Pace Mio Dio",-,85,1,,,,
86,-,Les Violons du Roy & Bernard Labadie,"Concerto grosso in G minor, Op. 5, No. 6: III. Pastorale: Andante sostenuto",-,86,1,,,,
87,-,Les Violons du Roy & Bernard Labadie,"Concerto grosso in G minor, Op. 5, No. 6: I. Spiritoso - Allegro - Spiritoso",-,87,1,,,,
88,-,Maria Gullberg,"Pace, Pace, Mio Dio",-,88,1,,,,
89,-,"Nicolai Gedda, Louis de Froment, Liliane Berton, Janine Micheau, Orchestre de la Societe des Concerts du Conservatoire & Paris Concervatoire Choir",Orfeo ed Euridice (Sung in French): Act I Scene 3: Air: Soumis au silence (L'Amour),-,89,1,,,,
90,-,Klara Nielsen,Rêve D'Amour,-,90,1,,,,
91,-,Herbert von Karajan,Orfeo Ed Euridice: Gli Sguardi Trattieni (Act One),-,91,1,,,,
92,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",53,11,52,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,9,66,,,,
94,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,77,,,,
95,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,5,53,,,,
96,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",54,43,33,,,,
97,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",55,10,55,,,,
98,down,Ludovico Einaudi,Le onde,70,41,57,,,,
99,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,85,38,62,,,,
100,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",56,45,58,,,,
