Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,68,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,68,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,68,,,,
4,up,Ludovico Einaudi,Fly,4,2,68,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,68,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,2,61,,,,
7,up,Juanes,A Dios le Pido,8,3,68,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,11,2,58,,,,
9,up,Susan Boyle,I Dreamed a Dream,13,2,56,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,6,67,,,,
11,down,Ludovico Einaudi,Divenire,9,5,65,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,6,58,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,52,,,,
14,up,Ludovico Einaudi,Primavera,16,10,44,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,68,,,,
16,up,Juanes,La Camisa Negra,19,9,63,,,,
17,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,6,67,,,,
18,up,I Musici,Canon in D,21,13,62,,,,
19,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,9,65,,,,
20,down,Yiruma,River Flows in You ('f r a m e' Version),6,6,7,,,,
21,up,Susan Boyle,Amazing Grace,33,4,53,,,,
22,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,4,64,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,4,51,,,,
24,down,Ludovico Einaudi,I giorni,20,9,60,,,,
25,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,3,56,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,49,,,,
27,down,Luciano Pavarotti,Caruso,18,3,65,,,,
28,up,The Tango Project,Por Una Cabeza,32,8,51,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,7,60,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,8,47,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,65,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,17,61,,,,
33,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,36,22,55,,,,
34,up,André Rieu & Johann Strauss Orchestra,Air,42,19,56,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,9,46,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,57,,,,
37,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,9,48,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,17,56,,,,
39,up,Susan Boyle,Wild Horses,43,8,45,,,,
40,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,17,61,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,2,41,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,13,42,,,,
43,down,Andrea Bocelli,Besame mucho,39,24,54,,,,
44,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],45,25,49,,,,
45,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,25,27,,,,
46,up,Adya,Light Cavalry - Achrimides,80,32,46,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,9,43,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,55,28,48,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,15,35,,,,
50,down,Ludovico Einaudi,Le onde,47,41,34,,,,
51,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",48,10,35,,,,
52,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,50,,,,
53,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""Nuovo Cinema Paradiso"")",-,53,1,,,,
54,-,Meehan/Perkins Duo & Baylor Percussion Group,Dance Rhythms,-,54,1,,,,
55,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,55,1,,,,
56,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,32,,,,
57,up,The Piano Guys,Beethoven's 5 Secrets,59,15,23,,,,
58,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",50,43,9,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,5,35,,,,
60,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),57,44,23,,,,
61,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,68,38,38,,,,
62,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",54,46,36,,,,
63,down,Juanes,Volverte a Ver,56,48,33,,,,
64,down,Jonas Kvarnström,Fly (Intouchables),58,23,29,,,,
65,down,Il Divo,Caruso,60,27,16,,,,
66,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,65,15,23,,,,
67,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,79,54,22,,,,
68,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,61,58,20,,,,
69,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",69,17,15,,,,
70,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,15,15,,,,
71,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",51,45,36,,,,
72,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,89,50,27,,,,
73,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",70,52,20,,,,
74,-,David Erler & L'Arpa Festante,"Was betrübst du dich, meine Seele",-,74,1,,,,
75,-,New York Philharmonic & Alan Gilbert,"Selections from The Nutcracker, Op. 71 : Chocolate (Spanish Dance)",-,75,1,,,,
76,-,L'Arpa Festante,Partita à 4 à la Francoise in G Minor: II. Bransle,-,76,1,,,,
77,-,2CELLOS,With or Without You,-,31,2,,,,
78,-,New York Philharmonic & Alan Gilbert,Polonaise from Eugene Onegin,-,78,1,,,,
79,-,Ensemble Diderot & Johannes Pramsohler,"Trio Sonata No. 1 in D Minor, Op. 4: II. Allegro ma non tropo",-,79,1,,,,
80,-,David Erler & L'Arpa Festante,"Gedenke, Herr, an deine Barmherzigkeit",-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,11,14,,,,
82,-,David Erler & L'Arpa Festante,"Bonum est confiteri Domino: No. 6, Alleluja",-,82,1,,,,
83,-,"Eugene Istomin, Leonard Rose & Isaac Stern","Trio for Piano, Violin & Cello in E-Flat Major, Op. 1, No. 1: II. Adagio Cantabile",-,83,1,,,,
84,-,David Erler & L'Arpa Festante,"Bonum est confiteri Domino: No. 1, Bonum est confiteri Domino",-,84,1,,,,
85,-,Apollo5,This Marriage,-,85,1,,,,
86,-,Apollo5,"Mother of God, Here I Stand",-,86,1,,,,
87,-,Apollo5,Ave Maris Stella: II (Arr. Josh Cooter),-,87,1,,,,
88,-,"Christopher Palameta, Die Kölner Akademie & Michael Alexander Willens","Oboe Concerto in G Minor, MWV 6.22: I. Allegro",-,88,1,,,,
89,down,Thomas Bergersen,Empire of Angels,72,18,10,,,,
90,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,90,1,,,,
91,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",71,6,14,,,,
92,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),82,23,14,,,,
93,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",83,22,14,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,4,8,,,,
95,down,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),84,59,15,,,,
96,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",81,16,11,,,,
97,down,Berliner Sinfonie-Orchester,Boléro,76,14,17,,,,
98,down,Susan Boyle,Hallelujah,86,16,13,,,,
99,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,66,9,,,,
100,down,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",85,63,11,,,,
