Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,101,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,101,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,101,,,,
4,up,Ludovico Einaudi,Fly,4,2,101,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,2,91,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,101,,,,
7,up,Juanes,A Dios le Pido,8,3,101,,,,
8,up,Ludovico Einaudi,Divenire,15,5,98,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,2,85,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,100,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,12,6,100,,,,
12,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,9,98,,,,
13,down,Yiruma,River Flows In You,2,2,3,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,98,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,4,97,,,,
16,up,Juanes,La Camisa Negra,16,9,96,,,,
17,up,Ludovico Einaudi,I giorni,17,9,93,,,,
18,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,3,89,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,3,101,,,,
20,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,6,91,,,,
21,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,85,,,,
22,up,I Musici,Canon in D,27,13,93,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,2,81,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,17,91,,,,
25,down,Luciano Pavarotti,Caruso,14,3,98,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,75,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,4,79,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,75,,,,
29,down,André Rieu & Johann Strauss Orchestra,Air,26,19,82,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,83,,,,
31,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley","Tarantella Napoletana, Tono Hypodorico",-,31,1,,,,
32,-,Marina Baranova,Leviathan Town,-,32,1,,,,
33,-,Daniel Barenboim,"Nocturne in C-Sharp Minor, Op. posth.",-,33,1,,,,
34,down,The Piano Guys,A Thousand Years,32,6,76,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,7,88,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,17,88,,,,
37,down,The Tango Project,Por Una Cabeza,36,8,76,,,,
38,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,67,,,,
39,-,Susan Boyle,Amazing Grace,-,4,76,,,,
40,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,バレエ組曲《くるみ割り人形》 作品71a: 花のワルツ(第2幕),-,40,1,,,,
41,-,Claudio Colombo,"Grandes études de Paganini, S. 141: III. La campanella. Allegretto",-,41,1,,,,
42,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Nulla in Mundo Pax, R.630: Nulla in Mundo Pax Sincera (excerpt)",-,42,1,,,,
43,-,Asger Baden,After Curtain Call (They'll Eat Us All),-,43,1,,,,
44,-,Hans Clarin,Die Klapperschlange,-,44,1,,,,
45,-,"Cappella della Pietà de' Turchini, Antonio Florio, Nicholas Robinson, Rosario Di Meglio, Nunzia Sorrentino & Patrizia Varone",Sonata a tre violini e organo: V. Allegro,-,45,1,,,,
46,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,17,83,,,,
47,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,37,22,81,,,,
48,-,Jean Baptiste Müller,Gigue I,-,48,1,,,,
49,-,"Pieter-Jan Belder, Maurizio Croci & Pieter van Dijk",Keyboard Sonata in F-Sharp Minor R. 90 (Allegro),-,49,1,,,,
50,-,"Cappella della Pietà de' Turchini, Antonio Florio, Nicholas Robinson, Rosario Di Meglio, Nunzia Sorrentino & Patrizia Varone",Sonata a tre violini e organo: IV. Adagio,-,50,1,,,,
51,-,"Martin Haselböck, Stuttgarter Kammerorchester & Karl Münchinger","Organ Concerto No. 13 in F -""Cuckoo and the Nightingale"" HWV 295: IV. Larghetto",-,51,1,,,,
52,-,Chor und Orchester der Wiener Volksoper,Wiener Kind Walzer,-,52,1,,,,
53,-,Asger Baden,If the Music Stops,-,53,1,,,,
54,down,Andrea Bocelli,Besame mucho,45,24,78,,,,
55,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,25,50,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,9,68,,,,
57,-,"Pieter-Jan Belder, Maurizio Croci & Pieter van Dijk","Keyboard Sonata in C-Sharp Minor, R. 21 (Allegro)",-,57,1,,,,
58,-,Asger Baden,All the Rage,-,58,1,,,,
59,-,"Cappella della Pietà de' Turchini, Antonio Florio, Nicholas Robinson, Rosario Di Meglio, Nunzia Sorrentino & Patrizia Varone",Sonata a tre violini e organo: III. Allegro e non presto,-,59,1,,,,
60,-,"Academy of St. Martin in the Fields, George Malcolm, Henryk Szeryng, Jean-Pierre Rampal & Sir Neville Marriner","Brandenburg Concerto No. 5 in D, BWV 1050 : 2. Affetuoso",-,60,1,,,,
61,-,Jean Baptiste Müller,Procession,-,61,1,,,,
62,-,Chor und Orchester der Wiener Volksoper,Dornhaner Polka,-,62,1,,,,
63,-,Miguel Baselga,"Iberia, Book 3 : El Albaicin",-,63,1,,,,
64,-,"Cappella della Pietà de' Turchini, Antonio Florio, Nicholas Robinson, Rosario Di Meglio, Nunzia Sorrentino & Patrizia Varone",Sonata a tre violini e organo: II. Allemanda - Allegro assai,-,64,1,,,,
65,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,65,1,,,,
66,-,Emily D'angelo & Kuss Quartet,O virtus sapientiae (Arr. Sarah Kirkland Snider),-,66,1,,,,
67,-,Elena Baliakhova,"Center Adagio, 4x8",-,67,1,,,,
68,-,Jean Baptiste Müller,Nostalgia,-,68,1,,,,
69,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,69,1,,,,
70,-,Poor Clare Sisters Arundel,Earthly Kingdoms (Chill Mix),-,70,1,,,,
71,-,Orchestre Paul Kuentz & Paul Kuentz,"Les quatres saisons, Concerto pour Violon No. 4 in F Minor, RV 297 ""L'hiver"": III. Allegro",-,71,1,,,,
72,-,"Cappella della Pietà de' Turchini, Antonio Florio, Nicholas Robinson, Rosario Di Meglio, Nunzia Sorrentino & Patrizia Varone",Sonata a tre violini e organo: I. Largo assai,-,72,1,,,,
73,-,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),-,73,1,,,,
74,-,Orchestre Paul Kuentz & Paul Kuentz,"Les quatres saisons, Concerto pour Violon No. 3 in F Major, RV 293 ""L'automne"": III. Allegro. La caccia",-,74,1,,,,
75,-,"La Maîtrise de Toulouse, William Whitehead & Mark Opstad",Messe brève: V. Agnus Dei,-,75,1,,,,
76,-,Poor Clare Sisters Arundel,Veni Creator Spiritus (Chill Mix),-,76,1,,,,
77,-,"La Maîtrise de Toulouse, William Whitehead & Mark Opstad",Messe brève: IV. O Salutaris,-,77,1,,,,
78,-,Orchestre Paul Kuentz & Paul Kuentz,"Les quatres saisons, Concerto pour Violon No. 3 in F Major, RV 293 ""L'automne"": II. Adagio",-,78,1,,,,
79,-,"La Maîtrise de Toulouse, William Whitehead & Mark Opstad",Messe brève: III. Sanctus,-,79,1,,,,
80,-,Poor Clare Sisters Arundel,Let The Love That Dwells in Your Hearts (St Clare) [Chill Mix],-,80,1,,,,
81,-,Orchestre Paul Kuentz & Paul Kuentz,"Les quatres saisons, Concerto pour Violon No. 2 in G Minor, RV 315 ""L'éte"": III. Presto. Tempo impetuoso d'Estate",-,81,1,,,,
82,-,"La Maîtrise de Toulouse, William Whitehead & Mark Opstad",Messe brève: II. Gloria,-,82,1,,,,
83,-,Orchestre Paul Kuentz & Paul Kuentz,"Les quatres saisons, Concerto pour Violon No. 2 in G Minor, RV 315 ""L'éte"": II. Adagio",-,83,1,,,,
84,-,Imogen Cooper & Wolfgang Holzmair,Frühlingsnacht,-,84,1,,,,
85,-,"La Maîtrise de Toulouse, William Whitehead & Mark Opstad",Messe brève: I. Kyrie eleison,-,85,1,,,,
86,-,Ensemble vocal Resurrexit & Etienne Uberall,Habités par la même espérance,-,86,1,,,,
87,-,Alper Ketenci,Nocturne in C-Sharp Minor,-,87,1,,,,
88,-,"Jaime Gonzalez, Pietro Corna & Camerata degli amici","Trio Sonata in G Minor, RV 81: III. Allegro",-,88,1,,,,
89,-,Stefan Irmer,"Douze etudes, Op. 26: XII. Allegro",-,89,1,,,,
90,-,Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Günther Herbig,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": Scherzo. Allegro vivace.",-,90,1,,,,
91,-,"Jaime Gonzalez, Pietro Corna & Camerata degli amici","Trio Sonata in G Minor, RV 81: II. Largo",-,91,1,,,,
92,-,Orchestre de Chambre de Stuttgart & Karl M?nchinger,Concerto No.  2 L'été: 2e mouvement: Adagio,-,92,1,,,,
93,-,Stefan Irmer,"Douze etudes, Op. 26: XI. Allegretto",-,93,1,,,,
94,-,"Jaime Gonzalez, Pietro Corna & Camerata degli amici","Trio Sonata in G Minor, RV 81: I. Allegro",-,94,1,,,,
95,-,Stefan Irmer,"Douze etudes, Op. 26: VII. Allegretto moderato",-,95,1,,,,
96,-,Stefan Irmer,"Douze etudes, Op. 26: III. Allegro moderato",-,96,1,,,,
97,-,Ensemble Il Quadrilfoglio,"Trio Sonata in G Major, BWV 1039: III. Adagio e piano",-,97,1,,,,
98,-,Ensemble Il Quadrilfoglio,"Trio Sonata in G Major, BWV 1039: II. Allegro ma non presto",-,98,1,,,,
99,-,Ensemble Il Quadrilfoglio,"Trio Sonata in G Major, BWV 1039: I. Adagio",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,65,,,,
