Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,173,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,150,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,151,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,3,155,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,147,,,,
6,up,Susan Boyle,Amazing Grace,7,4,143,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,142,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,137,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,139,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,131,,,,
11,up,Ludovico Einaudi,Una Mattina,14,1,173,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,112,,,,
13,up,Susan Boyle,Wild Horses,17,8,128,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,13,119,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,9,116,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",21,10,106,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,22,15,85,,,,
18,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,11,60,,,,
19,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,15,66,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,15,78,,,,
21,up,Berliner Sinfonie-Orchester,Boléro,65,14,47,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,12,48,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,6,56,,,,
24,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,126,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",51,9,44,,,,
26,down,Susan Boyle,I Dreamed a Dream,3,2,156,,,,
27,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,98,,,,
28,up,Thomas Bergersen,Empire of Angels,37,18,42,,,,
29,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,98,,,,
30,-,Peter Donohoe,"Piano Sonata No. 14 in C Minor, K. 457: I. Allegro",-,30,1,,,,
31,-,Kety Fusco,Starless,-,31,1,,,,
32,-,Olli Mustonen,"10 Little Pieces, Op. 34: No. 8. Reconnaissance",-,32,1,,,,
33,-,Susan Graham,"Iphigénie en Tauride, Act 4: ""Non cet affreux devoir...Je t'implore et je tremble"" [Iphigénie]",-,33,1,,,,
34,-,"Marianne Pärna, Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Risto Joost","You Are Light and Morning: VII. Last Blues, to Be Read Some Day",-,34,1,,,,
35,-,"Ensemble Vocal Bergamasque, Marine Fribourg & Benjamin Alard","Orgelbüchlein, BWV 599-644: Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,35,1,,,,
36,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,75,,,,
37,down,The Piano Guys,A Thousand Years,10,6,138,,,,
38,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",29,22,48,,,,
39,down,The Tango Project,Por Una Cabeza,12,8,135,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,129,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,110,,,,
42,down,Susan Boyle,Hallelujah,28,16,42,,,,
43,-,Olli Mustonen,"10 Little Pieces, Op. 34: No. 7. Danse pastorale",-,43,1,,,,
44,-,"Tim Mead, Arcangelo & Jonathan Cohen","Cessate, omai cessate, RV 684: IV. Aria Nell'orrido albergo",-,44,1,,,,
45,-,Susan Graham,"Iphigénie en Tauride, Act 2: ""Ô malheureuse Iphigénie"" [Iphigénie]",-,45,1,,,,
46,-,Janáček Philharmonic Orchestra & Dario Salvi,Die Reise um die Erde in 80 Tagen (Version Without Narration): III. Die Witwe des Rajah,-,46,1,,,,
47,-,Simon Goff & Ben Lukas Boysen,"I Filled My Lungs with the Necessary Air, and Yelled! (Ben Lukas Boysen Rework)",-,47,1,,,,
48,-,Matangi Quartet,"String Quartet No. 8, Op. 110: IV. Largo",-,48,1,,,,
49,-,Olli Mustonen,"10 Pieces, Op. 58: No. 7. Tempo Di Minuetto",-,49,1,,,,
50,-,Joep Beving,Ab Ovo,-,50,1,,,,
51,-,London Symphony Orchestra & Don Jackson,"The Seasons, Op. 37b: XII. December",-,51,1,,,,
52,-,London Metropolitan Orchestra & Andy Brown,Zuki,-,52,1,,,,
53,-,"Tim Mead, Arcangelo & Jonathan Cohen","Salve Regina, RV 618: V. Et Jesum benedictum",-,53,1,,,,
54,-,Leipziger Symphonieorchester & Nicolas Krüger,Le voyage dans la lune: Ouverture,-,54,1,,,,
55,-,Christoph Eschenbach & Keisuke Wakao,"3 Romances, Op. 94: II. Einfach, Innig",-,55,1,,,,
56,-,"Tim Mead, Arcangelo & Jonathan Cohen","Salve Regina, RV 618: II. Ad te clamamus",-,56,1,,,,
57,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,57,1,,,,
58,-,"Gösta Winbergh, Gabriele Ferro, Orchestra del Maggio Musicale Fiorentino, Antonella Bandelli, Coro del Maggio Musicale Fiorentino & Roberto Gabbiani","L'elisir D'amore, Act I - ""Quanto È Bella""",-,58,1,,,,
59,-,オンジェイ・ロスコヴェッツ/ヤナ・ボウシュコヴァー,"Sonata in G Minor for Fagotto and Basso Continuo, Op. 24-5: 3. Rondo. Allegro",-,59,1,,,,
60,-,Philippe Grisvard & Lucile Richardot,"Sento nel core certo dolore, H. 655: Aria ""Temo d'innamorarmi""",-,60,1,,,,
61,up,Johann Strauss Orchestra,Can-Can,66,17,19,,,,
62,-,Rundfunkorchester Des Südwestfunks & Klaus Arp3,Roberto Devereux : Ouverture,-,62,1,,,,
63,-,Charles Münch & Boston Symphony Orchestra,Prélude À L'après-Midi D'un Faune,-,63,1,,,,
64,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: I. Allegro",-,64,1,,,,
65,-,Escala,Palladio,-,20,22,,,,
66,down,Jonas Kvarnström,Fly (Intouchables),38,23,89,,,,
67,-,"The King's Singers, Fretwork & Julian Gregory","Alack, When I Look Back",-,67,1,,,,
68,-,"Matthias Goerne, Deutsche Kammerphilharmonie Bremen & Florian Donderer","Pilgerweise, D. 789 (Arr. Schmalcz for Baritone and Chamber Orchestra)",-,68,1,,,,
69,-,"Matthias Goerne, Deutsche Kammerphilharmonie Bremen & Florian Donderer","Schatzgräbers Begehr, D. 761 (Arr. Schmalcz for Baritone and Chamber Orchestra)",-,69,1,,,,
70,-,Benjamin Luxon,Linden Lea,-,70,1,,,,
71,-,Benjamin Luxon,Songs of Travel: No. 7. Whither Must I Wander?,-,71,1,,,,
72,-,Benjamin Luxon,Songs of Travel: No. 2. Let Beauty Awake,-,72,1,,,,
73,-,Benjamin Luxon,Songs of Travel: No. 1. The Vagabond,-,73,1,,,,
74,-,"Lisa Jacobs, Bremer Philharmoniker & Mikhail Agrest",Andante Religioso,-,74,1,,,,
75,-,"Magdalena Kožená, Andrea Marcon, La Cetra Barockorchester Basel, David Feldman & Luca Tittoto","Scherzi musicali: Damigella tutta bella, SV 235",-,75,1,,,,
76,-,La Cetra Barockorchester Basel & Andrea Marcon,"Canzoni overo sonate concertate per chiesa e camera, Op. 12, Book 3: Ballo detto Pollicio",-,76,1,,,,
77,-,"Magdalena Kožená, Jakob Pilgram, Michael Feyfar, Luca Tittoto, La Cetra Barockorchester Basel & Andrea Marcon","Lamento della ninfa, SV 163",-,77,1,,,,
78,-,"Magdalena Kožená, Anna Prohaska, La Cetra Barockorchester Basel & Andrea Marcon","Zefiro torna, SV 251",-,78,1,,,,
79,-,Nigel Short & Tenebrae,The Turtle Dove,-,79,1,,,,
80,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,23,51,,,,
