Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,222,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,188,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,196,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,3,203,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,193,,,,
7,up,Susan Boyle,Amazing Grace,7,4,187,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,181,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,183,,,,
10,up,Ludovico Einaudi,Una Mattina,10,1,222,,,,
11,up,The Piano Guys,A Thousand Years,12,6,183,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,6,186,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,8,180,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,149,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,9,171,,,,
16,up,Susan Boyle,Wild Horses,19,8,177,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,13,163,,,,
18,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",21,11,141,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,5,146,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",23,10,149,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,24,15,133,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,146,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,159,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,15,125,,,,
25,up,Berliner Sinfonie-Orchester,Boléro,29,14,87,,,,
26,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,11,105,,,,
27,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,102,,,,
28,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,89,,,,
29,-,"Asmik Grigorian, Mikko Franck & Orchestre Philharmonique de Radio France","Four Last Songs, TrV 296: IV. Im Abendrot",-,29,1,,,,
30,-,Gerald Moore & Dietrich Fischer-Dieskau,"Mondnacht (Eichendorff) (No.5 of Liederkreis, Op.39)",-,30,1,,,,
31,-,Gustav Leonhardt,Suite No. 1 in A Minor: I. Allemande,-,31,1,,,,
32,-,Thomas Bergersen,Empire of Angels,-,18,83,,,,
33,down,Susan Boyle,Hallelujah,31,16,85,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),59,23,96,,,,
35,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,89,,,,
36,down,Susan Boyle,I Dreamed a Dream,4,2,198,,,,
37,-,"Andrei Gavrilov, Sir Neville Marriner & Academy of St. Martin in the Fields","French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,37,1,,,,
38,-,"Vocappella Innsbruck, Aura Musicale Budapest & Bernhard Sieberer","Brich an du schönes Morgenlicht aus dem Weihnachtsoratorium, BWV 248",-,38,1,,,,
39,-,NDR Radiophilharmonie & Michael Jäckel,I Like the Flowers (Intrumentale Version Zum Mitsingen),-,39,1,,,,
40,-,Gerhard Schnitter & Das Solistenensemble,Danket dem Herrn! Wir danken dem Herrn,-,40,1,,,,
41,-,Roberte Mamou,"8 Nocturnes, Op. 368: No. 1, Moderato e cantabile",-,41,1,,,,
42,-,Tony Ann,ICARUS,-,42,1,,,,
43,-,"Asmik Grigorian, Mikko Franck & Orchestre Philharmonique de Radio France","Four Last Songs, TrV 296: III. Beim Schlafengehen",-,43,1,,,,
44,-,"Württembergisches Kammerorchester, Jörg Faerber & Martin Galling","Brandenburgisches Konzert No. 4 in G Major, BWV 1049: I. Allegro",-,44,1,,,,
45,-,The City of Prague Philharmonic Orchestra,Ectasy of Gold,-,45,1,,,,
46,-,"Asmik Grigorian, Mikko Franck & Orchestre Philharmonique de Radio France","Four Last Songs, TrV 296: II. September",-,46,1,,,,
47,-,"Andrei Gavrilov, John Constable, Academy of St. Martin in the Fields & Sir Neville Marriner","Keyboard Concerto in G Minor, BWV 1058: II. Andante",-,47,1,,,,
48,-,Jan Lisiecki,"3 Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,48,1,,,,
49,-,Melody Lin,"Pièces de viole mises en pièces de clavecin: Ve Suite: No. 5, La Montigni",-,49,1,,,,
50,down,The Tango Project,Por Una Cabeza,14,8,183,,,,
51,-,Matthieu Boutineau & Pierre Gallon,Concert Royal No. 4 in E: Courante à l'italienne. Gaiement (Version for 2 Harpsichords),-,51,1,,,,
52,-,"Sir Neville Marriner, Academy of St. Martin in the Fields & Andrei Gavrilov","Keyboard Concerto No. 1 in D Minor, BWV 1052: II. Adagio",-,52,1,,,,
53,-,"Daniel Lee, The Czech Philharmonic Orchestra & Charles Olivieri-Munroe",Once Upon a Time in America: Deborah's Theme,-,53,1,,,,
54,-,Mauro Bertoli,Gnosienne No. 5,-,54,1,,,,
55,-,"Asmik Grigorian, Mikko Franck & Orchestre Philharmonique de Radio France","Four Last Songs, TrV 296: I. Frühling",-,55,1,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,175,,,,
57,-,Geoffrey Parsons & Thomas Hampson,Des Knaben Wunderhorn: Das irdische Leben,-,57,1,,,,
58,-,"Chœur de Chambre de Namur, Christophe Rousset & Les Talens Lyriques","Isis, LWV 54, Acte 4, Scène 1: ""L'hiver qui nous tourmente"" (Chœur des peuples des climats glacés)",-,58,2,,,,
59,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 1 in E Minor, Op. 39: III. Scherzo. Allegro",-,59,1,,,,
60,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 1 in E Minor, Op. 39: II. Andante (ma non troppo lento)",-,60,1,,,,
61,-,"Gabriel Bacquier, Richard Bonynge, Philharmonia Orchestra, Martina Arroyo, Anastasios Vrenios, Nicola Ghiuselev, Huguette Tourangeau & Ambrosian Opera Chorus",Les Huguenots: Par le fer et par l'incendie,-,61,1,,,,
62,-,Jonas Kvarnström,Fly (Intouchables),-,23,125,,,,
63,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,15,109,,,,
64,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 2 in C, Op. 61: IV. Allegro molto vivace",-,64,1,,,,
65,-,"Nicola Ghiuselev, Richard Bonynge, Philharmonia Orchestra, Martina Arroyo, Anastasios Vrenios & Ambrosian Opera Chorus","Les Huguenots: Ah! voyez, le ciel s'ouvre",-,65,1,,,,
66,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 2 in C, Op. 61: I. Sostenuto assai - Un poco più vivace - Allegro ma non troppo - Con fuoco",-,66,1,,,,
67,-,"Martina Arroyo, Richard Bonynge, Philharmonia Orchestra, Anastasios Vrenios, Nicola Ghiuselev & Ambrosian Opera Chorus","Les Huguenots: Abjurez, huguenots, le ciel l'ordonne!",-,67,1,,,,
68,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 2 in C, Op. 61: III. Adagio espresssivo",-,68,1,,,,
69,-,"Laurence Equilbey, Accentus & Concerto Köln","Der Herr ist mit mir, BuxWV 15",-,69,1,,,,
70,-,Gustav Kuhn & Bamberger Symphoniker,Vltava (Moldau),-,70,1,,,,
71,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 2 in C, Op. 61: II. Scherzo (Allegro vivace)",-,71,1,,,,
72,-,Capella Istropolitana & Wolfgang Sobotka,"Serenade No. 6, K. 239, ""Serenata Notturna"": III. Rondo: Allegro - Adagio - Allegro",-,72,1,,,,
73,-,"Anneliese Rothenberger, Brigitte Fassbaender, Hermann Prey, Dieter Weller, Chor der Bayerischen Staatsoper München, Hans Georg Knoblich, Chor D.Bayerischen Staatsoper Muenchen, Robert Heger & Bayerisches Staatsorchester","Martha · Oper in 4 Akten (1986 Remastered Version), Vierter Akt: Zum treuen Freunde geh - Den Teuren zu versöhnen (Entre-Akt [Orchester] & Lady)",-,73,1,,,,
74,-,"La Grande Écurie et la Chambre du Roy, Carolyn Watkinson, Ortrun Wenkel, Paul Esswood, Ulrich Studer, Barbara Hendricks, Anne-Marie Rodde, Ulrik Cold & Jean-Claude Malgoire","Serse (Xerxes) Dramma per musica in tre atti: Arioso ""Se cangio spoglia"" - Recitativo ""Pugnammo, amici"" (Ortrun Wenkel, Ulrik Cold)",-,74,1,,,,
75,-,Enrico Caruso,Tosca: RECONDITA ARMONIA,-,75,1,,,,
76,-,"Ivor Bolton, Bavarian State Orchestra, Jan Zinkler & Christopher Robson","Serse (Xerxes), HWV 40: Act I - ""Siam Giunti, Elviro ...""",-,76,1,,,,
77,-,Piero Bellugi,Serse (Xerxes): Se Cangio Spoglia Non Cangio Core (Act One),-,77,1,,,,
78,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,9,91,,,,
