Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,44,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,44,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,44,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,38,,,,
5,up,Ludovico Einaudi,Fly,7,2,44,,,,
6,up,Juanes,A Dios le Pido,6,3,44,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,44,,,,
8,up,Ludovico Einaudi,Divenire,9,5,44,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,3,44,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,6,43,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,6,34,,,,
12,up,Juanes,La Camisa Negra,17,9,40,,,,
13,up,Ludovico Einaudi,I giorni,18,9,40,,,,
14,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,43,,,,
15,up,Luciano Pavarotti,Caruso,15,3,41,,,,
16,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,8,37,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,2,31,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,41,,,,
19,up,Susan Boyle,Amazing Grace,24,4,32,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,17,38,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,36,,,,
22,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",23,9,41,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,28,,,,
24,up,André Rieu & Johann Strauss Orchestra,Air,30,19,35,,,,
25,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,4,40,,,,
26,up,The Piano Guys,A Thousand Years,31,6,32,,,,
27,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,17,35,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,7,37,,,,
29,up,I Musici,Canon in D,29,13,39,,,,
30,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,38,22,34,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,17,39,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,8,2,38,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,18,35,,,,
34,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,9,31,,,,
35,down,Susan Boyle,I Dreamed a Dream,10,2,35,,,,
36,-,Compagnia d'Opera Italiana & Antonello Gotta,"Tosca: ""E lucevan le stelle"" (Sing Along Karaoke Version)",-,36,1,,,,
37,-,Pia Douwes & Linda Eder,In His Eyes (From Jekyll & Hyde),-,37,1,,,,
38,-,"Robert Shaw, Robert Shaw Chorale & RCA Victor Symphony Orchestra","Nabucco: Va', pensiero (Chorus of the Hebrew Slaves)",-,38,1,,,,
39,down,The Tango Project,Por Una Cabeza,35,8,32,,,,
40,up,Andrea Bocelli,Besame mucho,52,24,33,,,,
41,up,Susan Boyle,Wild Horses,49,8,29,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,40,,,,
43,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",20,3,38,,,,
44,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,25,8,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,13,24,,,,
46,up,Ludovico Einaudi,Le onde,60,41,20,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,4,33,,,,
48,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,14,1,,,,
49,-,Anne Lies Sturm & Jan van Reeth,"Intermezzo (From ""Cavalleria Rusticana"")",-,49,1,,,,
50,-,Amaranth Cove,Vague,-,50,1,,,,
51,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Lyric Pieces, Op. 54 - Orchestrated By Edvard Grieg: IV. Notturno: Andante",-,51,1,,,,
52,-,Alfred Brendel,"4 Impromptus, Op. 142, D.935: No. 2 in A-Flat: Allegretto",-,52,1,,,,
53,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,8,31,,,,
54,up,Ludovico Einaudi,Primavera,57,10,27,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,28,29,,,,
56,-,Rahel Senn,Jeux Interdits,-,56,1,,,,
57,-,Alfred Brendel,"4 Impromptus, Op. 142, D.935: No. 4 in F Minor: Allegro Scherzando",-,57,1,,,,
58,-,Hior Chronik,Remember,-,58,1,,,,
59,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Lyric Pieces, Op. 54 - Orchestrated By Edvard Grieg: V. March of the Trolls: Allegro marcato",-,59,1,,,,
60,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],53,25,30,,,,
61,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,61,1,,,,
62,-,Alfred Brendel,"4 Impromptus, Op. 142, D.935: No. 1 in F Minor: Allegro Moderato",-,62,1,,,,
63,-,Piano Novel,Your Name Is Blue,-,63,1,,,,
64,-,Wiener Biedermeier Solisten & Reinhold Ambros,"Der flotte Postillon, Polka, Op. 167",-,64,1,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,9,28,,,,
66,-,Wiener Biedermeier Solisten & Peter Schmidl,"Die Schmeichler, Op. 13",-,66,1,,,,
67,-,Alexis Ffrench,Wishing,-,67,1,,,,
68,-,Andrés Segovia,"Partita for Violin Solo No. 3 in E, BWV 1006: III. Gavotte en Rondeau (Arranged for Guitar)",-,68,1,,,,
69,-,Piano Novel,Connected Colors (Solo Piano Version),-,69,1,,,,
70,-,Wiener Biedermeier Solisten,"Wiener Gemüt, Op. 144",-,70,1,,,,
71,-,Andrés Segovia,"Suite for Cello Solo No. 3 in C, BWV 1009: III. Courante (Arranged for Guitar)",-,71,1,,,,
72,-,The Nash Ensemble,Quintet in D Major: II. Intermezzo: Allegretto,-,72,1,,,,
73,-,Saeunn Thorsteinsdottir,"Solitaire, Op. 1: V. Jig",-,73,1,,,,
74,-,Sine Nomine,Contrapunto bestiale alla mente,-,74,1,,,,
75,-,"Benjamin Engeli, Olivier Darbellay & Noëlle-Anne Darbellay","Horn Trio in E-Flat Major, Op. 40: IV. Allegro con brio",-,75,1,,,,
76,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra (Bratislava),"La Source, Ballet Suite: Sash Dance - II. Andante",-,76,1,,,,
77,-,Saeunn Thorsteinsdottir,"Cello Suite No. 1, Op. 72: VI. Moto perpetuo e Canto quarto: Presto",-,77,1,,,,
78,-,The Revels Chorus,"Festino nella sera del giovedì grasso, Op. 18: No. 11, Capricciata á tre voci - No. 12, Contrapunto bestiale alla mente",-,78,1,,,,
79,-,Norbert Kraft,"24 Progressive Lessons, Op. 31: No. 14 in G Major. Andantino",-,79,1,,,,
80,down,Adya,Light Cavalry - Achrimides,55,32,28,,,,
81,-,Wilhelm Kempff,"Sonate pour piano No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,81,1,,,,
82,-,Capella de la Torre & Katharina Bauml,Tuba Gallicalis,-,82,1,,,,
83,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,63,38,21,,,,
84,-,TENET,Toccata Arpeggiata,-,84,1,,,,
85,-,TENET,Un bocconcino di fantasia,-,85,1,,,,
86,-,"Christian Hommel, Helmut Müller-Brühl & Cologne Chamber Orchestra","Oboe Concerto in G Minor, BWV 1056: III. Presto",-,86,1,,,,
87,-,Rudolf Ramming,Le Petit Negro,-,87,1,,,,
88,-,Army Ground Forces Band & Lt. Leonel Pena,Armed Forces Medley,-,88,1,,,,
89,-,Army Ground Forces Band & Lt. Leonel Pena,Man of the Hour,-,89,1,,,,
90,-,Capella Istropolitana,"Serenade in E Major, Op. 22: IV. Larghetto",-,90,1,,,,
91,-,Margarita Escarpa,Tema variado,-,91,1,,,,
92,-,Margarita Escarpa,"Six Waltzes, Op.17, No. 4",-,92,1,,,,
93,-,Margarita Escarpa,"Six Waltzes, Op.17, No. 1",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,5,19,,,,
95,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",78,46,19,,,,
96,down,Juanes,Volverte a Ver,93,48,16,,,,
97,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),92,44,6,,,,
98,down,Jonas Kvarnström,Fly (Intouchables),95,23,13,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,96,50,12,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,15,11,,,,
