Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,119,,,,
2,up,Ludovico Einaudi,Fly,3,2,119,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,119,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,109,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,119,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,119,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,119,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,98,,,,
9,up,Ludovico Einaudi,Divenire,9,5,116,,,,
10,down,Juanes,A Dios le Pido,7,3,119,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,2,102,,,,
12,up,Luciano Pavarotti,Caruso,12,3,116,,,,
13,up,Ludovico Einaudi,Primavera,17,10,81,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,6,109,,,,
15,down,Yiruma,River Flows In You,14,2,21,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,116,,,,
17,down,Juanes,La Camisa Negra,15,9,114,,,,
18,up,Ludovico Einaudi,I giorni,18,9,111,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,101,,,,
20,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,6,118,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",20,3,105,,,,
22,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,8,101,,,,
23,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",22,9,116,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,109,,,,
25,up,Susan Boyle,Amazing Grace,25,4,94,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,4,115,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,17,105,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,93,,,,
29,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,17,100,,,,
30,up,André Rieu & Johann Strauss Orchestra,Air,33,19,99,,,,
31,up,I Musici,Canon in D,32,13,111,,,,
32,down,The Piano Guys,A Thousand Years,30,6,92,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,7,106,,,,
34,up,The Tango Project,Por Una Cabeza,35,8,90,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,8,82,,,,
36,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,38,22,97,,,,
37,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,25,66,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,101,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,9,83,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,9,81,,,,
41,up,Susan Boyle,Wild Horses,43,8,82,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,93,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,2,68,,,,
44,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],44,25,87,,,,
45,down,Andrea Bocelli,Besame mucho,39,24,93,,,,
46,up,Ludovico Einaudi,Le onde,61,41,68,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,9,78,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,50,28,86,,,,
49,-,Pina Carmirelli & I Musici,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,49,1,,,,
50,-,Arden Forest,Kobi,-,50,1,,,,
51,-,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,51,1,,,,
52,-,"Berliner Philharmoniker, John Williams & Bruno Delepelaire",Elegy for Cello and Orchestra,-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,63,,,,
54,-,Bert Kaempfert and His Orchestra & Bert Kaempfert,Afrikaan Beat,-,54,1,,,,
55,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",62,11,61,,,,
56,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",93,43,45,,,,
57,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",84,10,66,,,,
58,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,63,38,73,,,,
59,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",95,46,68,,,,
60,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),96,44,53,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,97,50,57,,,,
62,up,Juanes,Volverte a Ver,100,48,63,,,,
63,-,Jonas Kvarnström,Fly (Intouchables),-,23,52,,,,
64,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,47,,,,
65,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",98,45,69,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,4,35,,,,
67,-,Il Divo,Caruso,-,27,36,,,,
68,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,45,,,,
69,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",99,15,32,,,,
70,-,"Reinhard Goebel, Stephan Schardt, Julia Huber-Warzecha & Mary Utiger","Concerto in D Major, TWV 40:202 for 4 Violins Without Basso Continuo: 3. Grave",-,70,1,,,,
71,-,Dika Chartoff,La Mer,-,71,1,,,,
72,-,Craig Armstrong,Nocturne 3,-,72,1,,,,
73,down,Sofiane Pamart,LOVE,49,4,3,,,,
74,-,Stefano Puddu,Volta La Carta,-,74,1,,,,
75,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Audio Network Session Chorus",Jerusalem (feat. Ben Parry),-,75,1,,,,
76,-,Reitze Smits & Bl!ndman,"Water Music Suite No. 1 in F Major, HWV 348: I. Ouverture (Arr. for Saxophones & Organ by Sleichim & Smits)",-,76,1,,,,
77,-,Bob Chilcott & The Oxford Choir,Irish Blessing (Satb),-,77,1,,,,
78,-,Liv Mattinen,Light-Hearted,-,78,1,,,,
79,-,Alliage Quintett,Gymnopédie No. 1,-,79,1,,,,
80,-,"Jules Eskin, Boston Symphony Orchestra & Seiji Ozawa","Après un Rêve, Op. 7, No. 1",-,80,1,,,,
81,-,Lavinia Meijer,Erla's Waltz,-,81,1,,,,
82,-,"Kathleen Battle, Robert Sadin, John H. Davey, Alan Arak, Charles F. Eversole, Bruce R. Baumer, Anthony Newman, Barry O. Phillips & The American Boychoir","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,82,1,,,,
83,-,Peterborough String Orchestra & Nicholas Daniel,Oboe Concerto in D Minor: I. Andante e spiccato,-,83,1,,,,
84,-,Hungarian State Orchestra & Emil Edlinger,"Swan Lake, Ballet Suite, Op. 20: IV. Pas d'action",-,84,1,,,,
85,-,BYU Singers,Homeward Bound (Arr. J. Althouse),-,85,1,,,,
86,-,Gianandrea Noseda & BBC Philharmonic Orchestra,"Von der Wiege bis zum Grave, S. 107, R. 424: III. Zum Grabe. Die Wiege des zukünftigen Lebens",-,86,1,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,66,15,,,,
88,-,Thomas Bergersen,Empire of Angels,-,18,18,,,,
89,-,Trudelies Leonhardt,"Sonata No. 15 In D Major, Op. 28: II. Andante",-,89,1,,,,
90,-,Gianandrea Noseda & BBC Philharmonic Orchestra,"Von der Wiege bis zum Grave, S. 107, R. 424: II. Der Kampf um's Dasein",-,90,1,,,,
91,-,"Anne Sofie von Otter, Pierre Boulez & Wiener Philharmoniker","Symphony No. 3 in D Minor / Pt. 2: 4. Sehr langsam. Misterioso: ""O Mensch! Gib acht!"" 'O Mensch! Gib acht'",-,91,1,,,,
92,-,Gianandrea Noseda & BBC Philharmonic Orchestra,"Von der Wiege bis zum Grave, S. 107, R. 424: I. Die Wiege",-,92,1,,,,
93,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,93,1,,,,
94,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,39,,,,
95,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,35,,,,
96,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,37,2,,,,
97,-,Susan Boyle,Hallelujah,-,16,21,,,,
98,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,25,,,,
99,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,31,,,,
100,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,23,,,,
