Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,43,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,43,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,2,37,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,43,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,43,,,,
6,up,Juanes,A Dios le Pido,8,3,43,,,,
7,up,Ludovico Einaudi,Fly,10,2,43,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,2,37,,,,
9,up,Ludovico Einaudi,Divenire,13,5,43,,,,
10,down,Susan Boyle,I Dreamed a Dream,7,2,34,,,,
11,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,42,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,42,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,3,43,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,33,,,,
15,up,Luciano Pavarotti,Caruso,29,3,40,,,,
16,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,4,39,,,,
17,up,Juanes,La Camisa Negra,23,9,39,,,,
18,up,Ludovico Einaudi,I giorni,24,9,39,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,39,,,,
20,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,3,37,,,,
21,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,8,36,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,2,30,,,,
23,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",17,9,40,,,,
24,down,Susan Boyle,Amazing Grace,21,4,31,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,40,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,35,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,4,32,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,27,,,,
29,down,I Musici,Canon in D,27,13,38,,,,
30,up,André Rieu & Johann Strauss Orchestra,Air,30,19,34,,,,
31,up,The Piano Guys,A Thousand Years,36,6,31,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,17,37,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,7,36,,,,
34,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,17,34,,,,
35,down,The Tango Project,Por Una Cabeza,33,8,31,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,17,38,,,,
37,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,8,30,,,,
38,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,22,33,,,,
39,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Violin Romance No. 2 in F Major, Op. 50",-,39,1,,,,
40,-,Vladimir Horowitz,"Impromptu in G-Flat Major, Op. 90, No. 3",-,40,1,,,,
41,-,The Flowers Band & Paul Holland,Colours in Rain,-,41,1,,,,
42,-,"Arnold Schönberg Chor, Erwin Ortner, Franz Schubert & Franz von Schober","Frühlingsgesang, D. 709",-,42,1,,,,
43,-,Helly Kumpusch Band,Muchacha (Cha Cha),-,43,1,,,,
44,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act III: Scene XLIX, Dance of the Young Girls With Lilies",-,44,1,,,,
45,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,25,7,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,18,34,,,,
47,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,30,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,9,27,,,,
49,down,Susan Boyle,Wild Horses,47,8,28,,,,
50,down,Ludovico Einaudi,Fly,48,31,27,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,13,23,,,,
52,down,Andrea Bocelli,Besame mucho,46,24,32,,,,
53,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],50,25,29,,,,
54,up,Ludovico Einaudi,Primavera,97,38,25,,,,
55,down,Adya,Light Cavalry - Achrimides,52,32,27,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,2,24,,,,
57,up,Ludovico Einaudi,Primavera,95,10,26,,,,
58,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",100,15,18,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,9,26,,,,
60,-,Ludovico Einaudi,Le onde,-,41,19,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,63,28,28,,,,
62,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",75,11,20,,,,
63,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,96,38,20,,,,
64,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",98,10,19,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,18,,,,
66,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Träumerei [Kinderszenen, Op. 15]",-,66,1,,,,
67,-,Minim,Carnival in Rio,-,67,1,,,,
68,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act III: Scene XLVI, Juliet's Bedroom",-,68,1,,,,
69,-,Alice Baldwin,Vater,-,69,1,,,,
70,-,"Arnold Schönberg Chor, Erwin Ortner & Franz Schubert","Nachtmusik, D. 848",-,70,1,,,,
71,-,Víkingur Ólafsson & Siggi String Quartet,Études: No. 2 (Reworked by Christian Badzura),-,71,1,,,,
72,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,72,1,,,,
73,-,Athena String Quartet,"6 Moments musicaux, Op. 44: VI. Les adieux (in Janaceks manier)",-,73,1,,,,
74,-,Víkingur Ólafsson,Études: No. 20,-,74,1,,,,
75,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",-,75,1,,,,
76,-,Athena String Quartet,"6 Moments musicaux, Op. 44: IV. in memoriam Gyorgy Sebok",-,76,1,,,,
77,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",99,45,19,,,,
78,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,18,,,,
79,-,Prague Symphonic Ensemble,"Le concerto de l'adieu (Du spectacle ""Les orgues de feu"")",-,79,1,,,,
80,-,"Thierry Caens, Michel Becquet & Bruno Fontaine",Ah ! Vous dirai-je Maman,-,80,1,,,,
81,-,Athena String Quartet,"6 Moments musicaux, Op. 44: III. Capriccio",-,81,1,,,,
82,-,拉蘿佳,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,82,1,,,,
83,-,"Jussi Björling, Robert Merril, The RCA Victor Symphony Orchestra & Renato Cellini",The Pearl Fishers: Duet,-,83,1,,,,
84,-,Athena String Quartet,"6 Moments musicaux, Op. 44: II. Footfalls",-,84,1,,,,
85,-,Athena String Quartet,"6 Moments musicaux, Op. 44: I. Invocatio (Un fragment)",-,85,1,,,,
86,-,拉蘿佳,"French Suite No. 6 in E Major, BWV 817: III. Sarabande",-,86,1,,,,
87,-,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con Moto",-,87,1,,,,
88,-,Thad Fiscella,Tri-Impromptu #1 (Series 1),-,88,1,,,,
89,-,Philharmonia Orchestra & Robert Irving,Giselle: Valse (Act I),-,89,1,,,,
90,-,Trevor Pinnock,"French Suite No. 6 in E Major, BWV 817: IV. Sarabande",-,90,1,,,,
91,-,"Ton Koopman, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Jesulein, Du Tausendschön, BuxWV 63",-,91,1,,,,
92,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,5,,,,
93,-,Juanes,Volverte a Ver,-,48,15,,,,
94,-,Zhu Xiao-Mei,"Prélude en Do Majeur, BWV 846",-,94,1,,,,
95,-,Jonas Kvarnström,Fly (Intouchables),-,23,12,,,,
96,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,11,,,,
97,-,Il Divo,Caruso,-,27,4,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,8,,,,
99,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,7,,,,
100,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,3,,,,
