Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Steger,Zefix,1,1,13,,,,
2,up,Mark Forster,Übermorgen,2,1,22,,,,
3,up,Anna-Sophie,Cambodia,5,1,5,,,,
4,up,Alle Achtung,Marie,4,1,20,,,,
5,up,Seiler und Speer,Principessa,7,2,25,,,,
6,up,Miley Cyrus,Midnight Sky,9,2,7,14,2020-08-23,12,2020-10-25
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,16,36,2020-06-21,2,2020-08-09
8,down,Harry Styles,Watermelon Sugar,6,4,21,85,2019-11-17,2,2020-08-23
9,up,Ava Max,Kings & Queens,12,1,29,80,2020-03-15,37,2020-09-27
10,up,Zoe Wees,Control,15,3,20,98,2020-09-20,85,2021-01-03
11,up,Silbermond,Ein anderer Sommer,28,11,2,,,,
12,up,Justin Bieber,Holy (feat. Chance the Rapper),24,12,2,83,2020-09-20,4,2020-09-27
13,up,Jason Derulo,Take You Dancing,14,4,9,71,2020-08-23,16,2021-01-17
14,down,Edmund,Leiwand,11,1,26,,,,
15,down,Michael Patrick Kelly,Beautiful Madness,8,5,22,,,,
16,down,Kygo & Tina Turner,What's Love Got to Do with It,10,3,11,83,2020-09-06,57,2020-09-20
17,up,Lady Gaga & Ariana Grande,Rain On Me,20,2,19,75,2020-05-24,1,2020-05-31
18,down,Pizzera & Jaus,Liebe zum Mitnehmen,16,5,27,,,,
19,up,Josh,Wo bist du,19,11,22,,,,
20,down,Ava Max,Who's Laughing Now,17,11,8,,,,
21,-,Mark Forster & Vize,Bist du Okay,-,5,1,,,,
22,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,12,1,,,,
23,up,Joel Brandenstein,Halt mich noch einmal fest,37,23,2,,,,
24,up,Nea,Some Say,31,2,22,84,2020-03-01,84,2020-03-01
25,down,Julian le Play & toksi,Hellwach,23,6,31,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,16,,,,
27,-,Mandy Capristo,13 Schritte,-,27,1,,,,
28,up,Sia,"Together (From the Motion Picture ""Music"")",49,26,12,,,,
29,-,Johannes Oerding,Ungeschminkt,-,29,1,,,,
30,down,Milow,Whatever It Takes,13,13,14,,,,
31,up,Elton John,I'm Still Standing (Remastered),43,31,4,,,,
32,up,Ellie Goulding,Power,36,14,14,,,,
33,down,BTS,Dynamite,22,5,6,96,2020-08-23,2,2020-08-30
34,-,Sia,Unstoppable,-,7,23,81,2019-11-10,81,2019-11-10
35,up,Dermot Kennedy,Giants,54,31,10,,,,
36,down,Dua Lipa,Hallucinate,29,11,7,85,2020-04-05,85,2020-04-05
37,up,KitschKrieg & Jamule,Unterwegs,44,37,7,,,,
38,up,Pietro Lombardi,Cinderella,69,6,11,,,,
39,up,Pizzera & Jaus,eine ins leben,47,30,17,,,,
40,down,Alicia Keys,Underdog,18,1,31,69,2020-01-12,43,2020-03-29
41,up,Edmund,Freindschoft,53,13,38,,,,
42,-,Aleksandra Prijovic,Legitimno,-,42,1,,,,
43,down,Vanessa Mai,Sommerwind,25,25,3,,,,
44,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,44,1,,,,
45,up,Anouk,It’s A New Day,72,45,8,,,,
46,down,Lemo,Schwarze Wolken,41,4,9,,,,
47,down,Pizzera & Jaus,kaleidoskop,27,1,47,,,,
48,-,Sam Smith,Stay With Me,-,48,2,,,,
49,-,Kylie Minogue,Magic,-,49,1,,,,
50,up,Dua Lipa,Physical,65,1,35,48,2020-02-02,15,2020-04-12
51,up,Lady Gaga,Stupid Love,75,3,28,28,2020-03-01,8,2020-03-08
52,-,Dixie D’Amelio & Lil Mosey,Be Happy (feat. blackbear) [Remix],-,52,1,,,,
53,up,Tate McRae,you broke me first,91,11,3,81,2020-08-23,15,2020-11-15
54,-,Amy Wald,Mehr Als Nur Ein Like,-,39,3,,,,
55,-,ElisaLeen,Träumer (Single),-,55,1,,,,
56,up,Ina Regen,Macarena,59,22,3,,,,
57,-,Outlandish,Aicha,-,57,1,,,,
58,-,Kylie Minogue,Magic (Single Version),-,39,1,,,,
59,up,Andreas Bourani,Auf uns,63,11,25,,,,
60,-,Ava Max,Salt,-,1,35,91,2020-03-01,65,2020-04-19
61,-,Josh.,Cordula Grün,-,10,30,,,,
62,-,Pizzera & Jaus,mama,-,23,22,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,63,2,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),45,45,2,,,,
65,-,Adele,When We Were Young,-,34,2,,,,
66,up,Sam Smith,Diamonds,94,14,2,51,2020-09-27,18,2020-11-15
67,down,Alle Achtung & Rene Rodrigezz,Marie (Rene Rodrigezz Extended Remix),46,46,2,,,,
68,-,P!nk,A Million Dreams,-,11,26,,,,
69,-,Nena,99 Luftballons,-,34,6,,,,
70,down,BTS,Dynamite (Retro Remix),40,40,2,,,,
71,-,BAEKHYUN,Every Second,-,71,1,,,,
72,-,Peter Cornelius,Irgendwann im nächsten Leben,-,37,1,,,,
73,-,Adele,Rumour Has It,-,73,1,,,,
74,-,BLACKPINK & Selena Gomez,Ice Cream,-,22,3,100,2020-08-30,3,2020-09-06
75,down,Jonas Brothers,X (feat. KAROL G),51,32,8,78,2020-06-21,78,2020-06-21
76,-,Oli.P,Flugzeuge im Bauch (Radio Mix),-,47,1,,,,
77,-,Nena,In meinem Leben,-,74,1,,,,
78,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,52,2,,,,
