Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,6,,,,
2,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,23,,,,
3,up,Taylor Swift,Anti-Hero,3,1,5,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,9,,,,
5,up,ClockClock,Someone Else,6,5,5,,,,
6,-,Seiler und Speer,Waun da Wind geht,-,6,1,,,,
7,up,Peter Fox,Zukunft Pink (feat. Inéz),8,4,5,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,4,4,,,,
9,down,Ed Sheeran,Celestial,7,4,8,,,,
10,up,Meghan Trainor,Made You Look,18,4,4,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,5,5,,,,
12,up,Chris Steger & Edmund,Stü is die Nocht,16,1,2,,,,
13,up,Harry Styles,As It Was,17,1,33,,,,
14,down,Ava Max,Million Dollar Baby,9,8,10,,,,
15,down,Pizzera & Jaus,die gedanken san frei,14,9,4,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,27,,,,
17,-,Herbert Grönemeyer,Deine Hand,-,17,1,,,,
18,up,PSY,Gangnam Style,24,7,91,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,8,89,81,2020-02-09,81,2020-02-09
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",27,7,63,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),34,11,68,,,,
22,up,Andreas Bourani,Auf uns,36,11,99,,,,
23,up,Chris Steger,Gib Ma An Grund,37,16,3,,,,
24,-,Natalie Jane,AVA,-,24,1,,,,
25,-,Sarah Connor,I Think I'm In Love With You,-,25,1,,,,
26,up,James Arthur,Impossible,88,7,46,,,,
27,up,イマジン・ドラゴンズ,Radioactive,90,15,44,,,,
28,down,Laurell,Love It,26,12,9,,,,
29,-,肖战,Made To Love,-,29,1,,,,
30,up,Beyoncé,CUFF IT,32,7,9,,,,
31,-,Chris Steger,Zefix,-,1,88,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,15,10,4,,,,
33,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),23,8,36,,,,
34,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,30,,,,
35,down,Tove Lo,2 Die 4,31,2,2,,,,
36,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,14,,,,
37,-,The Wanna Sees,Simpli Me (feat. Big John),-,37,1,,,,
38,-,Lory Bianco,A Cry In the Night,-,38,1,,,,
39,up,Seiler und Speer,Hödn,47,1,71,,,,
40,-,Edmund,Freindschoft,-,13,92,,,,
41,-,Josh.,Expresso & Tschianti,-,1,76,,,,
42,down,Elton John & Britney Spears,Hold Me Closer,13,2,13,,,,
43,-,ABBA,Mamma Mia,-,43,11,,,,
44,down,Shawn Mendes,When You're Gone,30,3,32,,,,
45,-,Tate McRae,you broke me first,-,11,36,81,2020-08-23,15,2020-11-15
46,-,Nickelback,High Time,-,46,1,,,,
47,-,Oli.P,Flugzeuge im Bauch (Radio Mix),-,47,2,,,,
48,-,Sarah Connor,"Santa, If You're There",-,48,1,,,,
49,down,Måneskin,SUPERMODEL,33,3,25,,,,
50,-,Sam Smith & Kim Petras,Unholy (Orchestral Version),-,50,1,,,,
51,down,P!nk,Irrelevant,21,6,18,,,,
52,-,Marek Ztracený,Pomalu,-,52,1,,,,
53,up,Pizzera & Jaus,"wer, wenn net du",80,1,42,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,63,,,,
55,down,P!nk,Never Gonna Not Dance Again,11,6,3,,,,
56,-,Lola Marsh,Run Run Baby,-,56,1,,,,
57,-,Loi,Gold,-,8,1,,,,
58,-,Sarah Connor,Quiet White,-,58,1,,,,
59,-,Rema & Selena Gomez,Calm Down,-,14,2,,,,
60,-,Måneskin,Beggin,-,18,12,,,,
61,-,Max Giesinger & Michael Schulte,More To This Life,-,30,2,,,,
62,-,Grant Knoche,FIRST HELLO (Acoustic),-,62,1,,,,
63,-,Ivete Sangalo,Muito Obrigado Axé (Live),-,63,1,,,,
64,-,Carpenters,Hurting Each Other,-,64,1,,,,
65,-,Robbie Williams,Angels,-,19,6,,,,
66,-,Jürgen Drews,Wir zieh'n heut' Abend aufs Dach (Call on Me),-,66,1,,,,
67,-,Sarah Connor,Das Leben ist schön,-,46,7,,,,
68,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,68,1,,,,
69,-,NIVEO,Scarabocchi,-,69,1,,,,
70,-,B.J. Thomas,Rock and Roll Lullaby,-,70,1,,,,
71,-,Natalie Jane,AVA,-,71,1,,,,
72,-,Hubert Kah,Rosemarie,-,72,1,,,,
73,-,XIA,Childhood Dreams,-,73,1,,,,
74,-,Ed Sheeran,Shivers,-,2,54,,,,
75,-,Aaron,Universale,-,75,1,,,,
76,-,Pamungkas,To the Bone,-,76,1,,,,
77,-,Céline Dion,I'm Alive,-,53,3,,,,
78,-,Alan Walker & UPSAHL,Shut Up,-,78,1,,,,
79,-,Bill Withers,Ain't No Sunshine,-,71,2,,,,
80,-,Lora,Dependenta,-,80,1,,,,
81,-,Piccolo G,Più mia,-,81,1,,,,
82,-,The Butterfly Strawberry,Ye Hua Xing,-,82,1,,,,
83,-,Horia Brenciu,Daca ai sti (feat. Theo Rose),-,83,1,,,,
84,-,Nicky Youre & Dazy,Sunroof,-,5,11,,,,
85,-,Ramil',Сон,-,85,1,,,,
86,-,Jubël,My Only Wish (feat. Christopher),-,86,1,,,,
87,-,Gert Steinbäcker,A schönes G'fühl,-,87,1,,,,
88,-,Ellie Goulding,Power,-,14,15,,,,
89,-,Gert Steinbäcker,Grossvater,-,89,1,,,,
90,-,PIA MARIA,White Noise,-,29,1,,,,
91,-,Alexander Eder,Sag nie wieder (feat. Franzi Harmsen),-,91,1,,,,
92,-,Gert Steinbäcker,Die Sunn über'n Meer,-,92,1,,,,
93,-,Tate McRae,she's all i wanna be,-,13,16,,,,
94,up,Hubert von Goisern,Brenna tuats guat,97,9,64,,,,
95,-,Gert Steinbäcker,Herbst auf der Insel,-,95,1,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,29,25,,,,
97,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,10,39,,,,
98,down,Sarah Connor,Ring Out The Bells,58,7,3,,,,
99,-,Wax,Rosana,-,11,29,,,,
100,-,Orchestra Kamchia,Vasko Zabata,-,100,1,,,,
