Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,1,1,12,,,,
2,up,Maroon 5,Memories,4,1,12,36,2019-10-06,2,2019-11-17
3,up,Tim Bendzko,Hoch,5,1,12,,,,
4,up,Jonas Brothers,What a Man Gotta Do,20,4,2,53,2020-01-19,21,2020-01-26
5,down,Pizzera & Jaus,kaleidoskop,2,1,12,,,,
6,down,Dua Lipa,Don't Start Now,3,2,12,19,2019-11-03,3,2020-01-05
7,down,Lemo,Alte Seele (Pt. I),6,6,12,,,,
8,up,Nico Santos,Play With Fire,18,6,11,,,,
9,up,Selena Gomez,Lose You to Love Me,10,1,12,53,2019-10-27,2,2019-11-03
10,down,Camila Cabello,Liar,7,7,12,23,2019-10-06,14,2019-10-27
11,-,Folkshilfe,Sing,-,11,1,,,,
12,down,Silbermond,In meiner Erinnerung,8,4,11,,,,
13,up,Sarah Connor,Vincent,13,2,12,,,,
14,up,Seiler und Speer,Ala bin,33,13,12,,,,
15,up,Ava Max,Torn,16,8,12,41,2019-10-06,41,2019-10-06
16,up,Kygo & Whitney Houston,Higher Love,24,5,12,22,2019-10-06,20,2019-10-13
17,down,BTS,Black Swan,9,9,2,25,2020-01-19,20,2020-01-26
18,up,Mathea,Chaos,23,3,12,,,,
19,up,Josh.,Cordula Grün,31,10,9,,,,
20,down,Selena Gomez,Rare,15,15,3,96,2020-01-12,13,2020-01-19
21,up,Lauv,Tattoos Together,63,21,2,,,,
22,up,Matthew Wilder,Break My Stride,61,22,2,,,,
23,-,Calum Scott,Dancing On My Own,-,23,1,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,22,7,60,2019-10-20,7,2019-11-17
25,up,Ed Sheeran,Beautiful People (feat. Khalid),36,13,12,13,2019-10-06,13,2019-10-06
26,down,Justin Bieber,Yummy,17,3,4,86,2020-01-05,3,2020-01-12
27,up,Mark Forster,194 Länder (Single Version),27,17,10,,,,
28,-,Ali Gatie,What If I Told You That I Love You,-,16,1,48,2020-02-02,48,2020-02-02
29,-,Lisa Pac,Helium,-,17,11,,,,
30,up,Jonas Brothers,Only Human,41,10,12,42,2019-10-06,27,2019-11-03
31,up,Matt Simons,After the Landslide (Remix),71,13,11,,,,
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,12,11,43,2019-10-13,39,2019-11-10
33,up,Ed Sheeran & Justin Bieber,I Don't Care,83,12,11,31,2019-10-06,23,2019-11-17
34,up,Edmund,Freindschoft,38,13,10,,,,
35,up,Josh.,Vielleicht,99,26,5,,,,
36,-,Harry Styles,Adore You,-,8,6,24,2019-12-08,6,2020-04-19
37,-,James Blunt,Cold,-,6,8,,,,
38,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),89,20,11,,,,
39,-,Patricia Kelly,Medicine,-,39,1,,,,
40,up,YOUNOTUS & Kelvin Jones,Seventeen,94,40,7,,,,
41,-,P!nk,Hurts 2B Human (feat. Khalid),-,41,2,,,,
42,-,Mathea,2x,-,34,7,,,,
43,up,Pizzera & Jaus,hooligans,52,43,2,,,,
44,-,Rainhard Fendrich,I Am from Austria,-,2,4,,,,
45,-,Mark Forster,Einmal,-,44,2,,,,
46,-,Fynn Kliemann,Eine Minute,-,46,1,,,,
47,-,Bruno Mars,Grenade,-,39,1,,,,
48,up,Ava Max,Sweet but Psycho,73,39,7,77,2019-10-06,77,2019-10-06
49,-,Glueckskinder,Was ich in dir seh',-,49,1,,,,
50,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),25,5,10,,,,
51,-,Pizzera & Jaus,eine ins leben,-,30,5,,,,
52,-,Laid Back,Bakerman,-,44,1,,,,
53,down,Lizzo,Good As Hell,14,14,2,33,2019-10-06,24,2019-12-29
54,down,Lena & Nico Santos,Better,19,3,12,,,,
55,up,Rainhard Fendrich,Burn Out,60,4,8,,,,
56,-,Alvaro Soler,La Libertad,-,27,3,,,,
57,-,Johannes Oerding,An guten Tagen,-,18,7,,,,
58,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,52,1,,,,
59,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,59,1,,,,
60,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",56,24,5,,,,
61,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),68,7,12,,,,
62,-,Tom Gregory,Small Steps,-,18,7,,,,
63,-,Il Pulcino Pio,Il Pulcino Pio,-,63,1,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,3,,,,
65,-,Zucchero,"Va, Pensiero",-,65,1,,,,
66,-,Adriano Celentano,Susanna (Susanna) [Remastered],-,66,1,,,,
67,-,Music Lab Collective,Strong,-,67,1,,,,
68,-,Maria Bill,I mecht landen,-,6,1,,,,
69,-,Eurythmics,Sweet Dreams (Are Made of This),-,66,1,,,,
70,-,Tim Bendzko,Nessaja,-,70,1,,,,
71,down,"Emily Roberts, Pyke & Muñoz & Stengaard",In This Together,67,53,2,,,,
72,down,Seiler und Speer,Herr Inspektor,37,13,12,,,,
73,-,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),-,73,2,,,,
74,-,Ameliy,"Netfliyx, du & ich",-,74,1,,,,
75,down,Pizzera & Jaus,mama,51,23,7,,,,
76,-,Schwanara,Afoch,-,49,2,,,,
77,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,77,1,,,,
78,-,Mark Forster,Kommt ein Vogel geflogen,-,78,1,,,,
79,-,Glasperlenspiel,Weißt du wieviel Sternlein stehen,-,79,1,,,,
80,-,Moby,Flower,-,45,1,,,,
81,-,S.T.S.,"He, alter Liedersanger",-,81,1,,,,
82,-,Ava Max,Salt,-,1,3,91,2020-03-01,65,2020-04-19
83,-,Justin Timberlake,Cry Me a River,-,42,1,,,,
84,-,Stray Kids,Double Knot (English),-,84,1,,,,
85,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,46,1,99,2020-01-12,49,2020-06-21
86,-,Shou,Tasty Carrots,-,86,1,,,,
87,-,Atomic Kitten,Eternal Flame,-,87,1,,,,
88,down,Sia,Unstoppable,34,7,10,81,2019-11-10,81,2019-11-10
89,-,Backstreet Boys,I Want It That Way,-,48,1,,,,
90,-,Tom Jones & Johnnie Spence,Ain't No Sunshine When She's Gone,-,90,1,,,,
91,-,The Rubens,Live In Life,-,91,1,,,,
92,-,Lena,skinny bitch,-,59,1,,,,
93,-,Roxen,Ce-Ţi Cântă Dragostea,-,93,1,,,,
94,-,Anthony Ramos,Isabella,-,94,1,,,,
95,-,Angelina Jordan,Bohemian Rhapsody,-,95,1,,,,
96,-,Uwe Kröger & Pia Douwes,Das Phantom Der Oper,-,96,1,,,,
97,-,Tim Bendzko,Keine Maschine,-,38,1,,,,
98,down,PSY,Gangnam Style,96,7,6,,,,
99,-,The Boomtown Rats,I Don't Like Mondays,-,99,1,,,,
100,-,Uwe Kröger,Der Letzte Tanz,-,100,1,,,,
