Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,1,1,3,,,,
2,up,AUT of ORDA,fix net normal,2,1,8,,,,
3,up,The Kolors,ITALODISCO,3,1,23,,,,
4,up,Josh.,Ich gehör repariert,4,3,14,,,,
5,up,Dua Lipa,Houdini,8,3,5,,,,
6,up,Sia,Gimme Love,7,6,7,,,,
7,down,Olivia Rodrigo,vampire,5,2,22,,,,
8,up,Udo Lindenberg & Apache 207,Komet,9,2,47,,,,
9,down,Wham!,Last Christmas (Single Version),6,6,7,70,2019-12-01,2,2020-12-27
10,up,Josh,"Kerzen, Karpfen und du",68,4,19,,,,
11,-,Miley Cyrus,Flowers,-,1,46,,,,
12,up,Sasha,9 Lives (Showtime Version),17,12,6,,,,
13,-,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],-,13,1,,,,
14,up,Pitbull,"Back In Time (From ""Men In Black III"")",18,7,105,,,,
15,up,James Arthur,Impossible,19,7,84,,,,
16,up,Hubert von Goisern,Brenna tuats guat,22,9,107,,,,
17,down,P!nk,TRUSTFALL,16,1,44,,,,
18,-,Teddy Swims,Lose Control,-,1,3,,,,
19,-,Robbie Williams,Angels,-,19,7,,,,
20,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,4,44,,,,
21,up,Taylor Swift,Cruel Summer,30,6,22,,,,
22,down,Chris Steger & DJ Selecta,Leb Dei Lebn (DJ Selecta Remix),12,12,2,,,,
23,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],51,12,19,,,,
24,up,Rea Garvey,Free Like The Ocean,56,16,13,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,10,73,,,,
26,-,James Blunt,All The Love That I Ever Needed,-,26,1,,,,
27,-,Egon Herrnleben & Egon,Monsters,-,27,1,,,,
28,down,Miley Cyrus,Used To Be Young,11,2,16,,,,
29,-,Calum Scott,At Your Worst,-,29,5,,,,
30,-,Seiler und Speer,Hödn,-,1,85,,,,
31,-,Wolfgang Ambros,Schifoan,-,31,2,,,,
32,-,Mameli,CLANDESTINO (S1 E0),-,32,1,,,,
33,down,Jacob Elias,Situationship,23,1,2,,,,
34,-,Robbie Williams,Love My Life,-,34,9,,,,
35,-,Yiruma,River Flows In You,-,35,5,,,,
36,up,Queen,Thank God It's Christmas (Non-Album Single),62,20,14,,,,
37,-,Thom Artway,Zavolej,-,37,1,,,,
38,-,E Nomine,Mitternacht (2022 Remastered),-,38,1,,,,
39,down,Chris Rea,Driving Home for Christmas,34,16,9,,,,
40,-,Bystrik,Pošli to ďalej,-,40,1,,,,
41,-,Josh,Martina,-,3,32,,,,
42,-,Keo & Alexandra Ungureanu,Iubirea de Craciun,-,42,1,,,,
43,-,Park Eunbin,Dream Us (Acoustic Ver),-,43,1,,,,
44,-,Nenad Osmanovic & Grand Production,Bes,-,44,1,,,,
45,-,James Cottriall,Christmas Glow,-,45,1,,,,
46,-,ЗаVисть,Дамы за 30,-,46,1,,,,
47,-,Luca Wolf,Soldaten,-,47,1,,,,
48,-,DJ Tons,Always Remember Us This Way,-,17,1,,,,
49,-,Patti Page,You're Driving Me Crazy,-,49,1,,,,
50,-,Buraku & Kaltrina Selimi,A T'kom Dashni,-,50,1,,,,
51,-,OneRepublic,I Ain't Worried,-,4,39,,,,
52,-,Bianca Tilici & Liviu Teodorescu,Pe val,-,52,1,,,,
53,-,Elena,Magia sarbatorilor,-,53,1,,,,
54,-,Bukahara,Makda,-,53,2,,,,
55,-,Robbie Williams,Can't Stop Christmas,-,8,7,,,,
56,-,Modà,Come un pittore (feat. Jarabe de Palo),-,56,1,,,,
57,-,Nicotine Dolls,Real House,-,57,1,,,,
58,-,Buraku & Kaltrina Selimi,Ti Me Mu,-,58,1,,,,
59,-,Wincent Weiss,Hier mit dir,-,59,1,,,,
60,-,Rihanna,Love on the Brain,-,40,4,,,,
61,-,Wolfgang Ambros,Mama,-,61,1,,,,
62,-,KEULE,Gestern,-,62,1,,,,
63,-,CARSTN & Treetalk,Breathe Underwater,-,63,1,,,,
64,-,Ron Adelaar,White Christmas,-,64,1,,,,
65,-,Wincent Weiss,Beste Zeit im Jahr,-,65,1,,,,
66,-,E. Alvin,See Me,-,66,1,,,,
67,-,R-Go,Karácsony Éjjel,-,67,1,,,,
68,-,Thorsteinn Einarsson,A Christmas Card,-,37,2,,,,
69,-,"Anna Ebner, Alex Seeger & The Voice of Germany","99 Luftballons (aus ""The Voice of Germany 2023"") [Live]",-,40,2,,,,
70,-,احمد عادل كروان الصعيد,متغير ياما عن زمان (Live),-,70,1,,,,
71,-,Sound Gurus,Shivers,-,71,1,,,,
72,-,R-Go,Szép Karácsony,-,72,1,,,,
73,-,SARAFINE,MALATI DI GIOIA,-,73,1,,,,
74,-,Werner Brozović,Nisam Ti Bio U Duši,-,74,1,,,,
75,-,Justin Bieber & benny blanco,Lonely (Acoustic),-,75,1,,,,
76,-,Tom Gregory,Never Look Back,-,6,15,,,,
77,-,André Rieu,"I Will Follow Him (From ""Sister Act"") [feat. Carla Maffioletti, Suzan Erens & Celine Saleh]",-,77,1,,,,
78,-,Chris Steger,Koa Garantie,-,78,1,,,,
79,-,Zdravko Skender,Moj Živote,-,79,1,,,,
80,-,Floes,Last Night (feat. Ghostly Kisses),-,80,1,,,,
81,-,Jazlynn Q,Falasteen,-,81,1,,,,
82,-,Philipp Leon,11 von 10,-,82,1,,,,
83,-,André Rieu,"The Music of the Night (From ""The Phantom of the Opera"")",-,83,1,,,,
84,-,ข้าวใหม่,กอดเสาเถียง,-,84,1,,,,
85,-,André Rieu,La Vie En Rose,-,85,1,,,,
86,-,NESS,Stille zu laut,-,86,1,,,,
87,-,Ronan Keating,If Tomorrow Never Comes,-,3,6,,,,
88,-,Patti Page,Danny Boy,-,88,1,,,,
89,down,David Kushner,Daylight,60,13,18,,,,
90,-,Rami Hattab*,Reflektor,-,90,1,,,,
91,-,Nenad Blizanac,Biće Sve Ok,-,91,1,,,,
92,-,Coldplay,Higher Power,-,92,1,46,2021-05-16,46,2021-05-16
93,-,Maus Maki & OMG Darko,Masala,-,93,1,,,,
94,-,Patti Page,The Lamp Is Low,-,94,1,,,,
95,-,Tove Lo,How Long (Stripped at home),-,95,1,,,,
96,-,The Communards,Never Can Say Goodbye,-,96,1,,,,
97,-,Calum Scott,At Your Worst (Acoustic),-,37,3,,,,
98,-,Curt Smith,On Ira Tous Au Paradis,-,98,1,,,,
99,-,Matteo Alieno,Sì,-,99,1,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,12,65,,,,
