Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Josh.,Expresso & Tschianti,2,1,10,,,,
3,up,Seiler und Speer,Hödn,3,1,8,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,5,3,13,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,24,96,2021-04-11,41,2021-05-16
6,up,Olivia Rodrigo,good 4 u,15,4,11,,,,
7,up,Tiësto,The Business,11,5,20,52,2021-01-03,18,2021-04-04
8,up,Leony,Faded Love,17,2,18,92,2021-05-16,92,2021-05-16
9,up,Laurell,Habit,32,7,3,,,,
10,down,Christian Steger,Leicht Kennt Ma's Hom,9,2,17,,,,
11,up,Edmund,Die Blonde mitn Mittelscheitl,12,6,18,,,,
12,up,Ed Sheeran,Afterglow,24,1,31,18,2021-01-03,18,2021-01-03
13,down,Michael Patrick Kelly,Throwback,8,6,7,,,,
14,-,Seila,Lights Down,-,14,1,,,,
15,up,Sia,Floating Through Space,29,5,19,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,36,99,2021-01-31,73,2021-03-07
17,up,Chris Steger,Zefix,30,1,56,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,14,6,3,,,,
19,up,Nathan Evans,Wellerman,21,5,25,,,,
20,up,Edmund,Freindschoft,37,13,54,,,,
21,down,Harry Styles,Watermelon Sugar,19,4,55,85,2019-11-17,2,2020-08-23
22,down,Wanda,Die Sterne von Alterlaa,16,15,5,,,,
23,down,BTS,Permission to Dance,10,7,3,,,,
24,up,Chris Steger,Nua da Wind,34,24,2,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),39,25,10,9,2021-04-18,1,2021-05-16
26,-,The Kid LAROI & Justin Bieber,Stay,-,17,1,,,,
27,down,Edmund,Leiwand,23,1,66,,,,
28,-,BTS,Permission to Dance (R&B Remix),-,28,1,,,,
29,-,Klangkarussell,Home,-,2,3,,,,
30,down,Josh,Ring in der Hand,13,8,26,,,,
31,up,Josh.,Cordula Grün,56,10,41,,,,
32,-,Ed Sheeran,Shape of You,-,15,15,94,2020-01-05,94,2020-01-05
33,up,Pizzera & Jaus,frmdghn,47,3,9,,,,
34,-,Andreas Bourani,Auf uns,-,11,48,,,,
35,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),7,7,5,,,,
36,down,Mark Forster,Musketiere,26,26,2,,,,
37,down,Tom Gregory,River,33,9,11,,,,
38,-,Anne-Marie,TRACK 3,-,38,1,,,,
39,down,Ed Sheeran,Perfect,27,10,73,73,2019-10-06,58,2019-10-20
40,-,The Cranberries,Dreams,-,7,32,,,,
41,up,Adriano Celentano,Azzurro,81,24,10,,,,
42,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,27,83,2020-09-06,57,2020-09-20
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,11,16,56,2021-03-21,1,2021-03-28
44,-,Simon Stadler,Unsre Zeit,-,44,1,,,,
45,-,Roman Josef Schwendt,Hardcore Liebe,-,45,1,,,,
46,-,Thorsteinn Einarsson,Shackles,-,12,3,,,,
47,down,Gert Steinbäcker,Steiermark,43,24,12,,,,
48,-,Seiler und Speer,Ala bin,-,13,52,,,,
49,-,Beyoncé,If I Were a Boy,-,49,1,,,,
50,up,Modjo,Lady (Hear Me Tonight),77,50,2,,,,
51,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,44,36,2020-06-21,2,2020-08-09
52,-,Ina Regen,Wie a Kind,-,17,15,,,,
53,-,BTS,Butter,-,5,8,,,,
54,-,Die Prinzen,Titel 6,-,48,3,,,,
55,-,ABBA,Dancing Queen,-,38,5,,,,
56,up,Peter Cornelius,Reif für die Insel (15),68,44,10,,,,
57,-,Hubert von Goisern,Brenna tuats guat,-,9,27,,,,
58,-,Camila Cabello,Don't Go Yet,-,21,1,,,,
59,-,EAV,Märchenprinz,-,59,2,,,,
60,up,Anna-Sophie,Cambodia,62,1,29,,,,
61,-,Michael Bublé,Feeling Good,-,44,1,,,,
62,-,Rainhard Fendrich,Macho Macho,-,55,2,,,,
63,down,Alle Achtung,Marie,50,1,48,,,,
64,-,Echt,Du trägst keine Liebe in dir,-,42,2,,,,
65,down,Seiler und Speer,Herr Inspektor,52,13,46,,,,
66,-,Zucchero,Il Volo,-,38,2,,,,
67,down,Christina Stürmer,Seite an Seite,48,48,5,,,,
68,-,P!nk,A Million Dreams,-,11,43,,,,
69,-,Maroon 5,Tickets,-,69,1,,,,
70,-,Nelly Furtado,Maneater (Live @ The Orange Lounge),-,70,1,,,,
71,-,Zoe Wees,Control,-,3,54,98,2020-09-20,85,2021-01-03
72,-,Rea Garvey & VIZE,The One,-,2,34,,,,
73,-,Erobique,Urlaub in Italien,-,73,1,,,,
74,-,Elton John,Hoop of Fire,-,74,1,,,,
75,-,Ivan Graziani,Agnese,-,75,1,,,,
76,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,76,1,,,,
77,down,Sting,Shape of My Heart,76,33,2,,,,
78,-,Jennifer Lopez,I've Been Thinkin',-,78,1,,,,
79,down,Zoe Wees,Girls Like Us,28,2,27,,,,
80,-,Elton John,Who Wears These Shoes?,-,80,1,,,,
81,-,Take That,I'd Wait For Life,-,81,1,,,,
82,-,Pizzera & Jaus,"wer, wenn net du",-,1,33,,,,
83,-,Céline Dion,Right In Front of You,-,83,1,,,,
84,-,Edmund,Zam oid wearn,-,20,18,,,,
85,-,Joe Cocker,"So Good, So Right",-,85,1,,,,
86,-,Céline Dion,The Greatest Reward,-,86,1,,,,
87,-,Billie Eilish & Khalid,lovely,-,24,20,62,2020-02-02,62,2020-02-02
88,-,S.T.S.,Fürstenfeld,-,88,1,,,,
89,-,Jennifer Lopez,Baby I Love U!,-,89,1,,,,
90,down,Marco Wagner & Dave Brown,When I Lay You Down,20,20,2,,,,
91,-,Project HAWK,Cool,-,91,1,,,,
92,-,SŸDE,Above the Clouds (feat. Olivia Reid),-,92,1,,,,
93,-,Edmund,Prinzessin,-,37,12,,,,
94,up,Ava Max,EveryTime I Cry,96,13,5,,,,
95,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,95,1,,,,
96,-,Wir sind Helden,Aurélie (Die Deutschen Tröten sehr subtil),-,96,1,,,,
97,-,Josh.,Vielleicht,-,26,15,,,,
98,-,LEA & Casper,Schwarz,-,11,3,,,,
99,-,Jo,Ploaie de vara,-,99,1,,,,
100,-,Ava Max,My Head & My Heart,-,8,23,74,2021-02-21,12,2021-03-21
