Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmund,Leiwand,2,1,9,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,6,2,2,75,2020-05-24,1,2020-05-31
3,up,Mark Forster,Übermorgen,7,1,5,,,,
4,up,Ava Max,Salt,4,1,19,91,2020-03-01,65,2020-04-19
5,up,Ava Max,Kings & Queens,9,1,12,80,2020-03-15,37,2020-09-27
6,down,Sarah Lombardi,Te Amo Mi Amor,1,1,3,,,,
7,up,Dua Lipa,Physical,16,1,18,48,2020-02-02,15,2020-04-12
8,up,Nea,Some Say,11,2,5,84,2020-03-01,84,2020-03-01
9,down,Alicia Keys,Underdog,5,1,16,69,2020-01-12,43,2020-03-29
10,down,Nico Santos & Topic,Like I Love You,3,3,8,,,,
11,up,Jonas Brothers,What a Man Gotta Do,12,4,20,53,2020-01-19,21,2020-01-26
12,up,YOUNOTUS & Julian Perretta,Your Favourite Song,27,10,10,,,,
13,down,Julian le Play & toksi,Hellwach,8,6,14,,,,
14,up,Lady Gaga,Stupid Love,15,3,14,28,2020-03-01,8,2020-03-08
15,-,Lady Gaga,Sour Candy,-,15,1,78,2020-05-31,4,2020-06-07
16,up,Seiler und Speer,Principessa,20,2,8,,,,
17,up,Michael Patrick Kelly,Beautiful Madness,49,5,5,,,,
18,down,Mathea,Wollt dir nur sagen,17,3,13,,,,
19,up,Daði Freyr,Think About Things,31,1,7,,,,
20,up,Edmund,Freindschoft,46,13,21,,,,
21,up,OneRepublic,Didn't I,34,11,8,95,2020-03-15,66,2020-03-22
22,up,Pizzera & Jaus,kaleidoskop,38,1,30,,,,
23,up,Tom Gregory,Fingertips,28,6,19,,,,
24,-,Isobel Campbell & Mark Lanegan,Come On Over (Turn Me On),-,24,1,,,,
25,up,Pietro Lombardi,Kämpferherz,33,3,7,,,,
26,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),43,26,6,,,,
27,-,LEA & Capital Bra,7 Stunden,-,16,1,,,,
28,up,Ed Sheeran,Perfect,86,10,26,73,2019-10-06,58,2019-10-20
29,up,Seiler und Speer,Ala bin,98,13,27,,,,
30,-,Nico Santos,"Mama (aus ""Sing meinen Song, Vol. 7"")",-,30,1,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,19,4,4,95,2020-05-10,3,2020-05-17
32,up,Maroon 5,Memories,48,1,30,36,2019-10-06,2,2019-11-17
33,down,Josh,Wo bist du,13,11,5,,,,
34,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,34,1,,,,
35,up,Zoe Wees,Control,59,3,3,98,2020-09-20,85,2021-01-03
36,down,Tim Bendzko,Hoch,30,1,30,,,,
37,-,LEA,"Feder im Wind (aus ""Sing meinen Song, Vol. 7"")",-,37,1,,,,
38,down,Ilse DeLange,Homesick,10,10,2,,,,
39,down,Harry Styles,Adore You,36,8,24,24,2019-12-08,6,2020-04-19
40,-,Ana Kohler,Loud,-,40,1,,,,
41,down,Max Giesinger,"Calm After the Storm (aus ""Sing meinen Song, Vol. 7"")",25,25,2,,,,
42,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,5,10,,,,
43,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,1,,,,
44,up,P!nk,A Million Dreams,69,11,18,,,,
45,down,Ellie Goulding,Power,21,14,2,,,,
46,-,Max Giesinger,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,46,1,,,,
47,down,Sia,"Together (From the Motion Picture ""Music"")",26,26,2,,,,
48,up,Zucchero,Baila (Sexy Thing),72,19,2,,,,
49,-,Michael Patrick Kelly,"Embryo (aus ""Sing meinen Song, Vol. 7"")",-,49,1,,,,
50,up,Robbie Williams,Love My Life,100,34,3,,,,
51,-,Melanie C,Blame It On Me,-,51,1,,,,
52,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,43,1,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),73,29,10,35,2020-02-09,4,2020-04-05
54,down,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",14,14,2,,,,
55,up,Edmund,Zam oid wearn,88,20,4,,,,
56,-,Edmund,Prinzessin,-,37,6,,,,
57,-,Herzgluat,Alles weard guat,-,11,7,,,,
58,-,Sarah Connor,Vincent,-,2,29,,,,
59,-,Daniel Fink,Kometen,-,59,1,,,,
60,-,Moon Byul,Intro : Satellite,-,60,1,,,,
61,-,Jan Plewka,"Tagebuch (aus ""Sing meinen Song, Vol. 7"")",-,61,1,,,,
62,-,LiMa,Friends,-,62,1,,,,
63,-,LEA,Treppenhaus,-,4,12,,,,
64,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],60,33,12,,,,
65,-,Nico Santos,Walk In Your Shoes,-,20,2,,,,
66,-,Lady Gaga,Free Woman,-,61,1,99,2020-05-31,80,2020-06-07
67,up,Silbermond,Machen wir das Beste draus (Home recordings),96,3,9,,,,
68,down,Hubert von Goisern,Brenna tuats guat,56,9,7,,,,
69,-,Shawn Mendes & Camila Cabello,Señorita,-,3,23,1,2019-10-06,1,2019-10-06
70,-,Folkshilfe,Simone,-,31,3,,,,
71,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,10,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,3,,,,
73,down,The Common Linnets,Calm After the Storm,37,37,5,,,,
74,-,Dua Lipa,Don't Start Now,-,2,29,19,2019-11-03,3,2020-01-05
75,-,Laith Al-Deen,Bilder von dir,-,36,1,,,,
76,-,Joel Brandenstein,Diese Liebe,-,76,1,,,,
77,-,Alle Achtung,Marie,-,1,4,,,,
78,down,Seiler und Speer,Weust a Mensch bist,53,25,15,,,,
79,-,Pentatonix,Hallelujah,-,1,14,65,2019-12-22,51,2019-12-29
80,down,Michael Patrick Kelly,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",32,32,2,,,,
81,-,Seiler und Speer,Herr Inspektor,-,13,25,,,,
82,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,46,1,,,,
83,-,Lechufer,Nur dahoam,-,83,1,,,,
84,-,OneRepublic,Counting Stars,-,84,1,,,,
85,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,85,1,,,,
86,-,Lady Gaga,Babylon,-,86,1,,,,
87,-,Ed Sheeran,Shape of You,-,15,9,94,2020-01-05,94,2020-01-05
88,-,Chris Norman,Gypsy Queen,-,88,1,,,,
89,-,Shakira,Try Everything,-,34,5,,,,
90,-,Henri Salvador,"Une chanson douce (le loup, la biche et le chevalier)",-,90,1,,,,
91,-,Irina Rimes,Sarea De Pe Rana,-,91,1,,,,
92,-,Zhao,Dans (feat. Micutzu),-,92,1,,,,
93,down,Agust D,Daechwita,22,22,2,22,2020-05-31,22,2020-05-31
94,-,Soré,Sunetul meu preferat (feat. Florianrus),-,94,1,,,,
95,-,Seiler und Speer,Ala bin,-,39,5,,,,
96,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,20,,,,
97,-,Spike,Rockstar,-,97,1,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,18,5,74,2020-04-19,18,2020-08-09
99,-,Lennon Stella,Golf On TV (feat. JP Saxe),-,99,1,,,,
100,down,Dua Lipa,Break My Heart,76,22,8,97,2020-03-29,5,2020-06-28
