Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
2,up,Klangkarussell,Home,2,2,24,,,,
3,up,Ed Sheeran,Shivers,4,2,18,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,3,30,,,,
5,up,Tom Gregory,Footprints,8,3,13,,,,
6,up,Josh.,Expresso & Tschianti,11,1,34,,,,
7,down,Adele,Easy On Me,5,1,13,,,,
8,down,Gayle,abcdefu,7,1,9,,,,
9,up,Jason Derulo,Acapulco,9,2,17,,,,
10,down,Ed Sheeran,Bad Habits,6,1,29,,,,
11,up,Seiler und Speer,Hödn,15,1,32,,,,
12,down,Ed Sheeran,Overpass Graffiti,10,3,11,,,,
13,down,Anna-Sophie,Attack Without Warning,12,4,9,,,,
14,up,Coldplay X BTS,My Universe,14,6,11,,,,
15,up,Sia,Unstoppable,18,7,53,81,2019-11-10,81,2019-11-10
16,up,Madonna & Sickick,Frozen,85,16,2,,,,
17,down,Ed Sheeran & Elton John,Merry Christmas,3,1,6,,,,
18,-,Lauren Spencer-Smith,Fingers Crossed,-,18,1,,,,
19,up,Shawn Mendes,It'll Be Okay,44,13,4,,,,
20,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,1,42,96,2021-04-11,41,2021-05-16
21,up,Michael Patrick Kelly,Throwback,32,6,31,,,,
22,up,Michael Patrick Kelly,Blurry Eyes,27,7,9,,,,
23,-,Alle Achtung,Bowie,-,14,12,,,,
24,-,AJR,The Good Part,-,24,5,,,,
25,-,WOOZI,Ruby,-,25,1,,,,
26,down,Dua Lipa,Love Again,22,9,19,96,2020-04-05,96,2020-04-05
27,down,Ed Sheeran,Perfect,21,10,94,73,2019-10-06,58,2019-10-20
28,-,Robin Zander,In This Country,-,28,1,,,,
29,-,George Michael,Father Figure (2010 Remastered Version),-,29,1,,,,
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),100,2,49,99,2021-01-31,73,2021-03-07
31,down,The Kid LAROI & Justin Bieber,Stay,20,6,27,,,,
32,down,SUPER-Hi & Neeka,Following the Sun,31,3,33,,,,
33,-,Kenny Loggins,Meet Me Half Way,-,33,1,,,,
34,down,Lil Nas X,THATS WHAT I WANT,19,8,15,,,,
35,-,PSY,Gangnam Style,-,7,51,,,,
36,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,49,81,2020-02-09,81,2020-02-09
37,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,31,,,,
38,up,Seiler und Speer,Ala bin,40,13,59,,,,
39,-,テイラー・スウィフト,Shake It Off,-,36,7,,,,
40,down,Edmund,Freindschoft,25,13,69,,,,
41,-,Jennifer Rush,The Power of Love,-,41,4,,,,
42,-,Rea Garvey & VIZE,The One,-,2,39,,,,
43,down,Seiler und Speer,Herr Inspektor,36,13,50,,,,
44,-,AnnenMayKantereit,Ausgehen,-,1,17,,,,
45,down,Leony,Faded Love,39,2,32,92,2021-05-16,92,2021-05-16
46,down,Adele,Hello,42,14,10,,,,
47,down,Ed Sheeran,Afterglow,33,1,46,18,2021-01-03,18,2021-01-03
48,-,ABBA,I Have a Dream,-,48,3,,,,
49,up,Edmund,Leiwand,57,1,88,,,,
50,-,P!nk,All I Know So Far,-,7,29,,,,
51,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,51,1,,,,
52,-,Udo Jürgens,Was ich Dir sagen will,-,52,2,,,,
53,-,Sarah Engels,Gebe nicht auf,-,49,1,,,,
54,-,Erasure,Can't Help Falling in Love,-,54,1,,,,
55,down,Oskar Haag,Stargazing,30,30,2,,,,
56,-,GOT the beat,Step Back,-,56,1,,,,
57,-,André Heller,Alles in Allem,-,57,1,,,,
58,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,37,,,,
59,-,3rei Sud Est,Imi plac ochii tai,-,59,1,,,,
60,-,Tommy Tucker,High Heel Sneakers,-,60,1,,,,
61,-,Grupo Bip,Pasarla Rico,-,61,1,,,,
62,-,Omar Rudberg,Mi Casa Su Casa,-,62,1,,,,
63,-,Sammy Hagar,Winner Takes It All,-,63,1,,,,
64,-,Marie Fredriksson,Stay,-,64,1,,,,
65,-,Matteo & Theo Rose,Copacul,-,65,1,,,,
66,-,Big Trouble,All I Need Is You,-,66,1,,,,
67,-,Camouflage,Feeling Down,-,67,1,,,,
68,-,David Hasselhoff,Sheltered Heart,-,68,1,,,,
69,-,Delta,Delta Induló,-,69,1,,,,
70,-,Valerio Mazzei & svegliaginevra,Un posto per te,-,70,1,,,,
71,down,Chris Steger,Woan Nua,24,12,15,,,,
72,-,Dupla KáVé,Lenn A Duna Partján Lakom,-,72,1,,,,
73,-,MIA.,United States of Ich & Du,-,73,1,,,,
74,-,Patricia Kelly,Doll,-,60,1,,,,
75,-,Kaiden Adams,Stronger Stuff,-,75,1,,,,
76,-,Madonna,Unapologetic Bitch,-,76,1,,,,
77,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,77,1,,,,
78,-,Dupla KáVé,Szomorú Szívem,-,78,1,,,,
79,-,Roxen & Nane,Strada Ta,-,79,1,,,,
80,-,Romstar Vyškov,Aven Roma,-,80,1,,,,
81,-,Edmund,Sog ma wonn,-,21,4,,,,
82,-,"Schorre Chef, MC Vals & Dr. Rude",Bietje Bas,-,82,1,,,,
83,-,Dupla KáVé,Bocsássa Meg Nekem A Világ!,-,83,1,,,,
84,-,Gracie Abrams,Rockland,-,84,1,,,,
85,-,Zséda,Csak a szívemet dobom eléd,-,85,1,,,,
86,-,The Lumineers,Ophelia,-,36,5,,,,
87,-,Mike Singer,Lass mich los,-,87,1,,,,
88,-,Aron Matthews,Over Again (feat. Montan),-,18,7,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,15,,,,
90,-,Al Bano Carrisi & Romina Power,Io di Notte,-,90,1,,,,
91,-,Tom Aspaul,Traces,-,91,1,,,,
92,-,"André Rieu, Carmen Monarcha, Mirusia Louwerse, The Platin Tenors & Carla Maffioletti",Ode an die Freude,-,92,1,,,,
93,-,Eric Papilaya,Getting Pretty Loose,-,57,1,,,,
94,-,LEA & Casper,Schwarz,-,11,6,,,,
95,-,Celine Cairo,The Fire,-,95,1,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,34,,,,
97,-,Steve Hofmeyr,I Am... I Said,-,97,1,,,,
98,-,Walk Off the Earth,Taekwondo (Acoustic),-,98,1,,,,
99,-,Quadro Nuevo & Chris Gall,Nature Boy (Duo Version),-,99,1,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,61,1,,,,
