Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,17,,,,
2,up,Dermot Kennedy,Kiss Me,3,1,14,,,,
3,down,Jennifer Rush,Ring of Ice (Stereoact Remix),2,1,5,,,,
4,up,Taylor Swift,Anti-Hero,4,1,13,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,1,31,,,,
6,-,Miley Cyrus,Flowers,-,1,1,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,35,,,,
8,up,P!nk,Never Gonna Not Dance Again,10,6,8,,,,
9,-,TAEYANG,VIBE (feat. Jimin of BTS),-,9,1,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,4,12,,,,
11,up,Loi,Gold,45,8,5,,,,
12,down,Ed Sheeran,Celestial,11,4,16,,,,
13,down,PSY,Gangnam Style,12,7,99,,,,
14,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],98,14,4,,,,
15,-,SERA,Head Held High,-,15,2,,,,
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",18,7,68,,,,
17,-,Malik Harris,Dreamer,-,17,1,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,26,10,11,,,,
19,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,34,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),52,11,75,,,,
21,up,Andreas Bourani,Auf uns,55,11,106,,,,
22,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,27,,,,
23,up,James Arthur,Impossible,62,7,50,,,,
24,up,イマジン・ドラゴンズ,Radioactive,64,15,50,,,,
25,up,Hubert von Goisern,Brenna tuats guat,73,9,70,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),79,10,42,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,66,,,,
28,-,Gayle,abcdefu,-,1,48,,,,
29,up,Rema & Selena Gomez,Calm Down,63,14,5,,,,
30,down,ARRIE,Wonderful Life,17,7,7,,,,
31,up,Florian Künstler,Kleiner Finger Schwur,33,13,6,,,,
32,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),88,8,39,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,12,35,,,,
34,up,Wax,Rosana,86,11,33,,,,
35,-,Nick Carter,Hurts to Love You,-,35,1,,,,
36,-,Pentatonix,Hallelujah,-,1,40,65,2019-12-22,51,2019-12-29
37,up,Ava Max,Dancing’s Done,76,22,2,,,,
38,down,Udo Jürgens,Mit 66 Jahren,21,21,4,,,,
39,-,Sarah Connor,Wie schön du bist,-,27,26,,,,
40,-,Take That,Patience,-,40,6,,,,
41,-,The Weather Girls,It's Raining Men,-,41,2,,,,
42,-,Little Mix,Power,-,42,2,,,,
43,down,Josh.,Expresso & Tschianti,25,1,78,,,,
44,-,Anna-Maria Zimmermann,Zusammen sind wir eins,-,44,1,,,,
45,-,Alphaville,Forever Young,-,13,7,,,,
46,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,15,,,,
47,down,Peter Fox,Zukunft Pink (feat. Inéz),8,4,13,,,,
48,-,Lukas Graham,Wish You Were Here,-,48,1,,,,
49,down,Meghan Trainor,Made You Look,16,4,11,,,,
50,-,Maryliss,Hai Vino!,-,50,1,,,,
51,-,Andrea Bocelli,Con te partirò,-,51,1,,,,
52,down,Leony,Remedy,31,2,27,,,,
53,-,Andrea Bocelli,Caruso,-,53,1,,,,
54,-,Melissa Etheridge,Refugee,-,54,1,,,,
55,-,Мурат Тхагалегов,Калым,-,55,1,,,,
56,-,Paultje Poets,Zeg Maar Niets Meer,-,56,1,,,,
57,-,Loi,Melody,-,57,1,,,,
58,down,OneRepublic,I Ain't Worried,14,4,27,,,,
59,-,Soft Faith,Tears of the Fall,-,59,1,,,,
60,-,Edmund,Leiwand,-,1,126,,,,
61,down,KAMRAD,I Believe,51,4,24,,,,
62,-,The Les Humphries Singers,Mama Loo,-,62,1,,,,
63,-,Harry Styles,Watermelon Sugar,-,4,75,85,2019-11-17,2,2020-08-23
64,-,Hoodie Allen & Games We Play,Hey Ben,-,64,1,,,,
65,-,Depeche Mode,Enjoy the Silence,-,65,2,,,,
66,-,Oli.P,So bist du (Radio Edit),-,66,1,,,,
67,-,Deichkind,Bon Voyage (feat. Nina) [C.L.A.S. Remix],-,67,1,,,,
68,-,MONSTA X,Beautiful Liar,-,68,1,,,,
69,-,rares & Bogdan DLP,"La tine și la bani (From ""Romina VTM"" The Movie)",-,69,1,,,,
70,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,24,13,,,,
71,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,4,4,,,,
72,-,Orry Jackson,Nur zu zweit sind wir eins,-,72,1,,,,
73,-,灵魂KK,得不到又舍不得的人 (DJ大金版),-,73,1,,,,
74,-,Måneskin,SUPERMODEL,-,3,26,,,,
75,-,虞書欣,未完待續,-,75,1,,,,
76,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,12,,,,
77,-,祁隆,阿爸阿媽 (DJ小魚兒版),-,77,1,,,,
78,-,G'Race,Manhattan,-,78,1,,,,
79,-,Ava Max,Million Dollar Baby,-,8,17,,,,
80,-,Ann Can't Talk,Kompromisse,-,80,1,,,,
81,-,Krissie Karlsson & Karl Karlsson,Time to Focus (Instrumental Version),-,81,1,,,,
82,-,The Kiffness & Rushawn,Beautiful Day,-,82,1,,,,
83,-,BIGBANG,Love Dust,-,83,1,,,,
84,down,Nicky Youre & Dazy,Sunroof,38,5,18,,,,
85,-,The Cab,Numbers,-,85,1,,,,
86,-,Krissie Karlsson & Karl Karlsson,Time to Focus,-,86,1,,,,
87,-,Flamingokvintetten,Ma Ma Marie,-,87,1,,,,
88,-,RAYE,Escapism. (feat. 070 Shake),-,40,1,,,,
89,-,The Charleston Kids,Alexander's Ragtime Band,-,89,1,,,,
90,-,Paul Carrack,That's How I Feel,-,90,1,,,,
91,-,Dreamcatcher,REASON,-,91,1,,,,
92,-,Paul Carrack,Watching over Me,-,92,1,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,29,28,,,,
94,-,Roberto Alagna,"Parla piu piano (Thème du Parrain) : Parla piu piano (Theme of ""the Godfather"")",-,94,1,,,,
95,-,Paul Carrack,Sleep on It,-,95,1,,,,
96,up,Pitbull,Timber (feat. Ke$ha),100,13,28,,,,
97,down,Bruno Mars,Grenade,90,39,20,,,,
98,-,Annapantsu,Running Up That Hill (A Deal With God),-,98,1,,,,
99,-,Halbvoll,Samma wieda guad,-,99,1,,,,
100,-,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),-,24,19,,,,
