Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,12,18,2021-01-03,18,2021-01-03
2,up,Rea Garvey & VIZE,The One,2,2,16,,,,
3,up,Zoe Wees,Girls Like Us,3,2,9,,,,
4,up,Ina Regen,Solång die Wöd voi Musik is,4,3,5,,,,
5,up,Nathan Evans,Wellerman,7,5,6,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,5,96,2021-04-11,41,2021-05-16
7,down,Olivia Rodrigo,drivers license,5,2,10,1,2021-01-17,1,2021-01-17
8,up,Mike Singer,Verdammt ich lieb' Dich,19,6,7,,,,
9,up,Lemo,Nur Mensch (feat. Christina Stürmer),15,9,6,,,,
10,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,2,17,99,2021-01-31,73,2021-03-07
11,up,Tate McRae,you broke me first,16,11,21,81,2020-08-23,15,2020-11-15
12,up,Max Giesinger,Irgendwann ist jetzt,18,12,4,,,,
13,-,Vincent Bueno,Amen,-,13,1,,,,
14,up,Zoe Wees,Control,32,3,42,98,2020-09-20,85,2021-01-03
15,-,V,Sweet Night,-,15,3,39,2020-03-15,39,2020-03-15
16,up,Edmund,Leiwand,49,1,48,,,,
17,up,Ina Regen,Wie a Kind,40,17,11,,,,
18,-,ROSÉ,On The Ground,-,18,1,2,2021-03-21,2,2021-03-21
19,up,Dana,Leise,39,19,3,,,,
20,-,Tiësto,The Business,-,5,1,52,2021-01-03,18,2021-04-04
21,down,Chris Steger,Zefix,9,1,37,,,,
22,up,Ina Regen,Macarena,38,22,7,,,,
23,up,Josh,Ring in der Hand,25,8,7,,,,
24,-,The Verve,Bitter Sweet Symphony,-,24,7,,,,
25,-,Leona Lewis,Run,-,25,1,,,,
26,down,Pizzera & Jaus,"wer, wenn net du",24,1,20,,,,
27,down,VIZE & Tokio Hotel,White Lies,10,5,9,,,,
28,up,Sam Smith,Diamonds,31,14,16,51,2020-09-27,18,2020-11-15
29,down,Rag'n'Bone Man,All You Ever Wanted,12,6,3,,,,
30,down,Justin Bieber,Hold On,26,26,2,11,2021-03-14,7,2021-03-28
31,down,Jason Derulo,Take You Dancing,20,4,33,71,2020-08-23,16,2021-01-17
32,up,Onk Lou,Like 16,82,18,8,,,,
33,down,Shawn Mendes,Wonder,13,2,24,15,2020-10-11,15,2020-10-11
34,-,Shakira,Try Everything,-,34,6,,,,
35,up,Wincent Weiss,Wer wenn nicht wir,35,21,5,,,,
36,-,Leona Lewis,Run (Single Mix),-,36,1,,,,
37,up,Alle Achtung,Sono il Destino,58,24,3,,,,
38,down,Julian le Play,Team,22,20,24,,,,
39,down,Michael Patrick Kelly,Beautiful Madness,21,5,46,,,,
40,-,Wincent Weiss,Feuerwerk,-,40,1,,,,
41,up,Leon Machère,Copacabana,71,38,14,,,,
42,down,AVEC,I Don't Pray,36,36,3,,,,
43,up,Anna-Sophie,Down,69,43,4,,,,
44,-,AVEC,I Don't Pray (Acoustic Version),-,44,1,,,,
45,-,P!nk,A Million Dreams,-,11,36,,,,
46,-,Harry Styles,Watermelon Sugar,-,4,38,85,2019-11-17,2,2020-08-23
47,-,Revolverheld,Ich lass für dich das Licht an,-,22,6,,,,
48,-,HE/RO,Falsch mit mir,-,48,1,,,,
49,-,Sia,Unstoppable,-,7,32,81,2019-11-10,81,2019-11-10
50,-,Zucchero,Facile,-,42,1,,,,
51,-,One Direction,Story Of My Life,-,43,3,,,,
52,down,Mark Forster,Übermorgen,11,1,46,,,,
53,down,Demi Lovato,Anyone,28,14,4,26,2020-02-02,26,2020-02-02
54,-,Zucchero,Baila (Sexy Thing),-,19,14,,,,
55,-,Peter Cornelius,Reif für die Insel (15),-,44,5,,,,
56,up,JC Stewart,I Need You To Hate Me,57,9,17,,,,
57,down,Adriano Celentano,Il Ragazzo Della Via Gluck,50,37,5,,,,
58,down,Ed Sheeran,Perfect,29,10,57,73,2019-10-06,58,2019-10-20
59,up,Katy Perry,Dark Horse (feat. Juicy J),64,59,4,,,,
60,-,Tim Bendzko,Keine Maschine,-,38,8,,,,
61,-,LEA & Capital Bra,7 Stunden,-,16,12,,,,
62,down,Rea Garvey,Talk to Your Body,53,11,19,,,,
63,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,25,13,,,,
64,-,Leony,Faded Love,-,2,1,92,2021-05-16,92,2021-05-16
65,-,Lorde,Royals,-,65,1,,,,
66,-,Shawn Mendes,Monster,-,5,11,92,2020-11-22,4,2020-11-29
67,-,Francesco Renga,Quando trovo te,-,67,1,,,,
68,down,Ava Max,My Head & My Heart,14,8,12,74,2021-02-21,12,2021-03-21
69,-,LaFee,Der Regen fällt (2009),-,69,1,,,,
70,down,Mandy Capristo,Genug,52,52,2,,,,
71,-,Wolfgang Ambros,A Mensch Möcht I Bleibn,-,35,2,,,,
72,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,33,33,2,,,,
73,-,Granada & Oliver Zülch,Eh ok,-,73,1,,,,
74,-,Wincent Weiss,Musik sein (Adrian Louis Remix),-,74,1,,,,
75,-,Cavetown,Devil Town,-,75,1,,,,
76,-,WayV,Kick Back,-,76,1,,,,
77,-,Adele,One and Only,-,77,1,,,,
78,-,Noemi,Metamorfosi,-,78,1,,,,
79,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,79,1,,,,
80,-,Patterns,Zeit Verzeiht,-,80,1,,,,
81,down,Lemo,Schwarze Wolken,30,4,32,,,,
82,-,Katrina & The Waves,Love Shine a Light,-,82,1,,,,
83,-,Qveen Herby,Bad Bitches,-,83,1,,,,
84,-,Adoro,"Irgendwie, irgendwo, irgendwann",-,84,1,,,,
85,-,ABBA,The Winner Takes It All,-,45,3,,,,
86,-,Tanja Savić,Đerdan,-,86,1,,,,
87,down,Miley Cyrus,Track Four,17,8,17,13,2020-11-29,13,2020-11-29
88,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,88,1,,,,
89,-,THE BOYZ,Whiplash,-,89,1,,,,
90,-,Pink Sweat$,At My Worst (feat. Kehlani),-,90,1,,,,
91,-,Микола Гнатюк & Анатолій Гнатюк,Смерека,-,91,1,,,,
92,-,Acapop! KIDS,Dynamite,-,92,1,,,,
93,-,Erkan Aki,San Francisco,-,93,1,,,,
94,-,Tina Turner,"Tonight (with David Bowie) [Live AT NEC, Birmingham] [2015 Remastered Version]",-,94,1,,,,
95,-,Spiral Starecase,Good Morning New Day,-,95,1,96,2020-10-11,96,2020-10-11
96,-,The Art Company,Susanna,-,96,1,,,,
97,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,51,1,,,,
98,down,PSY,Gangnam Style,93,7,31,,,,
99,-,Milan Topalovic,Ni po cenu života,-,99,1,,,,
100,-,TIX,Fallen Angel,-,11,1,,,,
