Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,15,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,2,5,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,19,,,,
4,up,OneRepublic,I Ain't Worried,7,4,17,,,,
5,up,Nicky Youre & Dazy,Sunroof,85,5,8,,,,
6,up,Josh.,Von dir ein Tattoo,8,5,20,,,,
7,up,Pitbull,"Back In Time (From ""Men In Black III"")",11,7,56,,,,
8,up,PSY,Gangnam Style,9,7,83,,,,
9,up,Alexander Eder,Für diesen Moment,12,6,7,,,,
10,down,Harry Styles,As It Was,4,1,25,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,8,81,81,2020-02-09,81,2020-02-09
12,-,Laurell,Love It,-,12,1,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),50,11,60,,,,
14,down,Andreas Bourani,Auf uns,13,11,92,,,,
15,up,James Arthur,Impossible,17,7,39,,,,
16,up,Hubert von Goisern,Brenna tuats guat,19,9,57,,,,
17,up,イマジン・ドラゴンズ,Radioactive,18,15,37,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,10,32,,,,
19,up,Wax,Rosana,22,11,24,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,12,28,,,,
21,up,Pitbull,Timber (feat. Ke$ha),23,13,22,,,,
22,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),14,14,21,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],26,23,15,,,,
24,up,The BossHoss,Don't Gimme That,27,24,16,,,,
25,up,Sia,Unstoppable,37,7,82,81,2019-11-10,81,2019-11-10
26,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),71,16,55,,,,
27,down,Alexander Eder,Ganz normal gestört,6,6,3,,,,
28,up,KAMRAD,I Believe,38,4,17,,,,
29,up,Edmund,Leiwand,31,1,121,,,,
30,-,Crush,Rush Hour (Feat. j-hope of BTS),-,30,1,,,,
31,down,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),24,24,17,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,1,29,,,,
33,down,Adele,Hello,28,14,21,,,,
34,down,Shawn Mendes,When You're Gone,5,3,24,,,,
35,down,Adel Tawil,Lieder,29,29,15,,,,
36,down,Bruno Mars,Just the Way You Are,30,15,16,,,,
37,up,will.i.am,Scream & Shout (feat. Britney Spears),95,25,21,,,,
38,down,Mark Forster,Au revoir (feat. Sido),35,17,24,,,,
39,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
40,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,56,37,9,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),57,18,11,,,,
42,down,Bruno Mars,Grenade,39,39,16,,,,
43,down,Ed Sheeran,Shivers,15,2,49,,,,
44,down,Sean Paul,She Doesn't Mind,42,28,10,,,,
45,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,20,11,,,,
46,-,Alex Clare,Too Close (Unplugged),-,43,8,,,,
47,-,BTS,Yet To Come (Hyundai Ver.),-,47,1,,,,
48,-,Ed Sheeran,Shape of You,-,15,30,94,2020-01-05,94,2020-01-05
49,up,Teddy Swims,Don't Stop Believin',69,18,3,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),49,29,21,,,,
51,-,Revolverheld,Ich lass für dich das Licht an,-,22,12,,,,
52,up,Ava Max,Maybe You’re The Problem,68,8,17,,,,
53,down,BLACKPINK,Shut Down,25,25,2,,,,
54,down,Måneskin,SUPERMODEL,46,3,20,,,,
55,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,39,2,,,,
56,-,Eros Ramazzotti,Eccezionali,-,56,1,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,6,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,1,57,,,,
59,-,Bon Jovi,It's My Life,-,37,4,,,,
60,-,CHRIST,Alive,-,60,1,,,,
61,-,Robbie Williams,Love My Life,-,34,6,,,,
62,-,Pizzera & Jaus,kaleidoskop,-,1,93,,,,
63,up,Klangkarussell,Home,76,2,46,,,,
64,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,40,,,,
65,-,Anastacia,Sick and Tired,-,65,1,,,,
66,-,Peter Schilling,Major Tom,-,36,5,,,,
67,-,Pizzera & Jaus,"wer, wenn net du",-,1,40,,,,
68,-,レディー・ガガ,Bad Romance,-,42,10,,,,
69,-,LMFAO,Sexy and I Know It,-,48,7,,,,
70,-,Emeli Sandé,"Read All About It, Pt. III",-,59,6,,,,
71,down,P!nk,Irrelevant,41,6,10,,,,
72,down,Ed Sheeran,Perfect,70,10,113,73,2019-10-06,58,2019-10-20
73,-,Eros Ramazzotti,Ti dedico,-,73,1,,,,
74,-,Dua Lipa,Love Again,-,9,29,96,2020-04-05,96,2020-04-05
75,-,Depeche Mode,Enjoy the Silence,-,65,1,,,,
76,-,Arina,99%,-,76,1,,,,
77,-,Pizzera & Jaus,die sunn und di,-,6,14,,,,
78,-,Eros Ramazzotti,AMA,-,19,4,,,,
79,-,SDP & Clueso,Die schönsten Tage,-,15,10,,,,
80,-,Hand aufs Herz,Schrittgeschwindigkeit,-,80,1,,,,
81,down,Harry Styles,Sign of the Times,54,16,28,,,,
82,-,Bon Jovi,Always,-,82,1,,,,
83,down,Londonbeat,I've Been Thinking About You,65,65,2,,,,
84,down,Josh.,Expresso & Tschianti,59,1,70,,,,
85,-,Mike Posner,I'm Not Dead Yet,-,85,1,,,,
86,-,Pizzera & Jaus,#janeinvielleicht,-,33,2,,,,
87,-,Pietro Basile,Diese Tage,-,87,1,,,,
88,down,AnnenMayKantereit,3 Tage am Meer,34,34,2,,,,
89,down,Gayle,abcdefu,40,1,44,,,,
90,down,Alexander Eder,7 Stunden,47,14,7,,,,
91,-,Chord Overstreet,Hold On,-,81,4,,,,
92,-,BLACKPINK,Pink Venom,-,23,4,,,,
93,-,Ethan Hodges,Slipping Through My Fingers,-,44,2,,,,
94,-,Donna Summer,I Feel Love,-,67,2,,,,
95,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,45,13,10,,,,
96,down,Ava Max,Million Dollar Baby,72,8,3,,,,
97,-,Annalisa,Bellissima,-,97,1,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,32,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,49,1,,,,
100,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,9,,,,
