Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Achtung,Marie,1,1,10,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,6,,,,
3,down,Seiler und Speer,Principessa,2,2,15,,,,
4,up,Mark Forster,Übermorgen,8,1,12,,,,
5,down,Edmund,Leiwand,3,1,16,,,,
6,up,Chris Steger,Zefix,10,1,3,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,6,36,2020-06-21,2,2020-08-09
8,down,Ava Max,Kings & Queens,4,1,19,80,2020-03-15,37,2020-09-27
9,down,Nea,Some Say,6,2,12,84,2020-03-01,84,2020-03-01
10,down,Zoe Wees,Control,7,3,10,98,2020-09-20,85,2021-01-03
11,-,Pietro Lombardi,Cinderella,-,6,1,,,,
12,-,BTS,Your eyes tell,-,12,1,,,,
13,down,Julian le Play & toksi,Hellwach,12,6,21,,,,
14,down,Harry Styles,Watermelon Sugar,13,4,11,85,2019-11-17,2,2020-08-23
15,up,Nico Santos & Topic,Like I Love You,15,3,15,,,,
16,down,Pizzera & Jaus,Liebe zum Mitnehmen,11,5,17,,,,
17,up,Dua Lipa,Physical,20,1,25,48,2020-02-02,15,2020-04-12
18,up,Alicia Keys,Underdog,21,1,23,69,2020-01-12,43,2020-03-29
19,down,Ava Max,Salt,14,1,26,91,2020-03-01,65,2020-04-19
20,down,Lady Gaga & Ariana Grande,Rain On Me,16,2,9,75,2020-05-24,1,2020-05-31
21,up,BTS,Moon,38,21,3,88,2020-02-23,62,2020-03-01
22,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,1,83,2020-09-06,57,2020-09-20
23,up,Stockhiatla,My Love,25,23,2,,,,
24,down,Josh,Wo bist du,19,11,12,,,,
25,down,Second Floor,Storm,18,18,2,,,,
26,down,YOUNOTUS & Julian Perretta,Your Favourite Song,23,10,17,,,,
27,up,Lady Gaga,Stupid Love,30,3,21,28,2020-03-01,8,2020-03-08
28,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,41,28,2,,,,
29,up,Sarah Lombardi,Te Amo Mi Amor,66,1,10,,,,
30,down,Dua Lipa,Break My Heart,26,22,15,97,2020-03-29,5,2020-06-28
31,-,Philipp Lingg,Egalien,-,31,1,,,,
32,down,Jonas Brothers,What a Man Gotta Do,22,4,27,53,2020-01-19,21,2020-01-26
33,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,26,12,,,,
34,up,Dua Lipa,Don't Start Now,63,2,36,19,2019-11-03,3,2020-01-05
35,down,Tim Bendzko,Hoch,24,1,37,,,,
36,-,Mountain Crew,Marie,-,36,1,,,,
37,up,Milow,Whatever It Takes,43,13,4,,,,
38,down,Pizzera & Jaus,kaleidoskop,28,1,37,,,,
39,-,Ellie Goulding,Power,-,14,4,,,,
40,up,Seiler und Speer,Principessa,74,27,3,,,,
41,-,Sia,"Together (From the Motion Picture ""Music"")",-,26,4,,,,
42,down,Michael Patrick Kelly,Beautiful Madness,17,5,12,,,,
43,-,BTS,INTRO : Calling,-,43,1,,,,
44,-,BTS,OUTRO : The Journey,-,44,1,,,,
45,-,Ed Sheeran,Shape of You,-,15,10,94,2020-01-05,94,2020-01-05
46,down,Ed Sheeran,Perfect,44,10,32,73,2019-10-06,58,2019-10-20
47,down,LEA & Capital Bra,7 Stunden,34,16,7,,,,
48,-,Josh.,Cordula Grün,-,10,25,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,35,3,29,1,2019-10-06,1,2019-10-06
50,up,Ace,How Long,86,27,2,,,,
51,-,Rose May Alaba,Oshey,-,51,1,,,,
52,-,Jovanotti,Mi Fido Di Te,-,52,1,,,,
53,-,Teddy Swims,You're Still the One,-,53,1,,,,
54,-,Mike Singer,100Tausend,-,54,1,,,,
55,down,Andreas Bourani,Auf uns,40,11,18,,,,
56,-,Modern Talking,Cheri Cheri Lady,-,56,1,,,,
57,up,Kygo & Whitney Houston,Higher Love,92,5,24,22,2019-10-06,20,2019-10-13
58,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,58,1,,,,
59,-,Ed Sheeran,Don't,-,41,1,,,,
60,down,Seiler und Speer,Ob und zua (Samma zua),48,34,7,,,,
61,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,10,81,2020-02-09,81,2020-02-09
62,down,Mark Forster,194 Länder,52,1,36,,,,
63,-,Lana Del Rey,Summertime Sadness,-,63,1,,,,
64,-,Jonas Brothers,Sucker,-,31,4,32,2019-10-06,32,2019-10-06
65,-,Matakustix,AlmÖsiKing,-,65,1,,,,
66,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,53,1,,,,
67,-,Dhurata Dora & Azet,Fajet,-,67,1,,,,
68,up,Calum Scott,You Are the Reason,71,4,11,,,,
69,-,Matakustix,Irgendwas geht imma (Radio Version),-,69,1,,,,
70,up,Rainhard Fendrich,I Am from Austria,70,2,18,,,,
71,-,Maroon 5,Sugar,-,62,2,,,,
72,-,Billie Eilish & Khalid,lovely,-,24,12,62,2020-02-02,62,2020-02-02
73,down,Michele Morrone,Hard For Me,67,10,6,,,,
74,-,BTS,Stay Gold,-,17,3,38,2020-07-05,38,2020-07-05
75,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,84,43,2,,,,
76,down,Edmund,Freindschoft,27,13,28,,,,
77,-,Aron Matthews,Over Again (feat. Montan),-,18,3,,,,
78,-,Mathea,Alles Gute,-,78,1,,,,
79,-,Ariana Grande,7 rings,-,74,2,58,2019-10-06,51,2020-01-05
80,-,Daniela Andrade,Crazy,-,60,1,,,,
81,down,Katy Perry,Smile,60,43,2,,,,
82,-,Laith Al-Deen,Bilder von dir,-,36,2,,,,
83,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],33,33,16,,,,
84,-,Anastasija,Volim Te,-,84,1,,,,
85,-,Adriano Celentano,Azzurro,-,24,3,,,,
86,-,Vuk Mob,Koraci u noci (feat. Voyage & Breskvica),-,86,1,,,,
87,down,Joel Brandenstein,Der Himmel reißt auf,69,15,6,,,,
88,-,Elton John,I'm Still Standing (Remastered),-,31,2,,,,
89,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,89,1,,,,
90,-,Tijana eM,Zena Od Sultana,-,90,1,,,,
91,down,Jim Jamison,I'm Always Here,88,56,2,,,,
92,-,Kurt Ostbahn & Die Kombo,Host Recht,-,92,1,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,9,74,2020-04-19,18,2020-08-09
94,-,The Troggs,Love Is All Around,-,94,1,,,,
95,-,Hurts,Redemption,-,95,1,,,,
96,-,StaySolidRocky,Party Girl,-,96,1,86,2020-05-10,14,2020-06-14
97,-,Humus,Offline,-,97,1,,,,
98,-,Bon Jovi,In These Arms,-,98,1,,,,
99,-,Šaban Šaulić,Mogu Da Te Kunu,-,99,1,,,,
100,-,Modern Talking,"You're My Heart, You're My Soul",-,56,1,,,,
