Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,P!nk,TRUSTFALL,2,1,10,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,11,,,,
4,up,Ed Sheeran,Eyes Closed,7,4,2,,,,
5,down,AUT of ORDA,Wigl Wogl,4,3,7,,,,
6,up,Tove Lo,2 Die 4,8,2,16,,,,
7,down,Meghan Trainor,Made You Look,6,4,20,,,,
8,down,Sam Smith & Kim Petras,Unholy,5,1,28,,,,
9,up,Dermot Kennedy,Kiss Me,17,1,25,,,,
10,down,Jimin,Like Crazy,9,9,2,,,,
11,up,AUT of ORDA,hoch gwimmas (n)imma,11,11,2,,,,
12,up,Jimin,Like Crazy (Deep House Remix),41,12,2,,,,
13,up,Herbert Grönemeyer,Angstfrei,15,13,4,,,,
14,up,Jimin,Like Crazy (UK Garage Remix),70,14,2,,,,
15,up,Jimin,Like Crazy (Instrumental),76,15,2,,,,
16,down,Jimin,Like Crazy (English Version),13,13,2,,,,
17,-,JISOO,FLOWER,-,17,1,,,,
18,-,Lemo,Tu es,-,4,2,,,,
19,-,Ava Max,One Of Us,-,4,2,,,,
20,-,Kayla Krystin,Hey Boy!,-,20,1,,,,
21,up,KAMRAD,Feel Alive,31,12,6,,,,
22,down,Loi,Gold,19,8,16,,,,
23,down,Taylor Swift,Anti-Hero,12,1,24,,,,
24,-,KAYEF,NICHT DEIN TYP,-,24,1,,,,
25,-,Alexander Eder,Immer müde,-,25,1,,,,
26,-,Georg Danzer,Ruaf Mi Net An,-,26,6,,,,
27,-,Helden der Nacht,Bullyfohra (feat. Lukas Kircher & Chip & Dale),-,27,1,,,,
28,-,Bebe Rexha,Call On Me,-,28,1,,,,
29,-,Florian Künstler,Kleiner Finger Schwur,-,13,14,,,,
30,-,Lana Del Rey,A&W,-,30,2,,,,
31,-,Mona,Menschenkind,-,31,1,,,,
32,down,Jimin,"Set Me Free, Pt. 2",14,9,3,,,,
33,-,Ed Sheeran,Perfect,-,10,119,73,2019-10-06,58,2019-10-20
34,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,15,,,,
35,-,"Marshmello, Polo G & Southside",Grown Man,-,35,1,,,,
36,-,Ed Sheeran,Shape of You,-,15,33,94,2020-01-05,94,2020-01-05
37,-,Toto,Africa,-,27,4,,,,
38,-,Lana Del Rey,Kintsugi,-,38,1,,,,
39,-,Keith Jarrett,"Staircase, Part 1",-,39,1,,,,
40,-,Ed Sheeran,Shivers,-,2,60,,,,
41,-,Coldplay X BTS,My Universe,-,6,31,,,,
42,-,INNA & Sean Paul,UP,-,14,5,,,,
43,-,Pink Floyd,Time (2011 Remastered Version),-,43,1,,,,
44,-,Albert West,Ginny Come Lately,-,44,1,,,,
45,-,xikers,Oh My Gosh,-,45,1,,,,
46,-,Angellina & Haris Džinović,Polomi Me,-,46,1,,,,
47,-,Ed Sheeran,Bad Habits,-,1,53,,,,
48,-,ClockClock,Sorry,-,6,20,,,,
49,-,xikers,ROCKSTAR,-,49,1,,,,
50,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,50,2,,,,
51,-,Trevor Daniel,SYL,-,51,1,,,,
52,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,4,,,,
53,-,xikers,TRICKY HOUSE,-,53,1,,,,
54,-,Hailee Steinfeld,SunKissing,-,54,1,,,,
55,-,Ryan Paris,Dolce Vita,-,25,3,,,,
56,-,NOTD & Maia Wright,AM:PM,-,56,1,,,,
57,-,Gerald Taucher,Wir hoitn zaum,-,57,1,,,,
58,-,Harpo,Moviestar,-,23,1,,,,
59,up,Lily Meola,Daydream,65,59,3,,,,
60,-,Tim Bendzko,April,-,41,1,,,,
61,-,Forest Claudette,Mess Around (feat. EARTHGANG),-,61,1,,,,
62,-,Immer Anders,Harmonie,-,62,1,,,,
63,-,PAENDA,i don’t get stressed,-,63,1,,,,
64,-,Koma,Der Detektiv,-,64,1,,,,
65,-,Nico & Theo Rose,Asculta-mă,-,65,1,,,,
66,-,Ed Sheeran,Eyes Closed (Piano Version),-,66,1,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,72,,,,
68,-,OneRepublic,I Ain't Worried,-,4,31,,,,
69,-,Aco Pejovic,Nisam Pao,-,69,1,,,,
70,down,Zhang Zhe Han,Magnificent Life,32,21,2,,,,
71,up,Leony,Somewhere in Between,78,17,7,,,,
72,-,Aco Pejovic,Muzej,-,72,1,,,,
73,-,Pabllo Vittar & Gloria Groove,AMEIANOITE,-,73,1,,,,
74,-,Everything But the Girl,Before Today (Nellee Hooper Remix),-,74,1,,,,
75,-,Elli,This Is My Life (Radio Edit),-,75,1,,,,
76,-,Guz Hardy & J Luke & Marphil,Hold My Hands,-,76,1,,,,
77,-,James Cottriall,Screw Up,-,77,1,,,,
78,up,Rema & Selena Gomez,Calm Down,99,14,16,,,,
79,-,Alphaville,Forever Young,-,13,9,,,,
80,-,Sidewalk,Wiener Stadt,-,80,1,,,,
81,-,Михаела Филева,Обсебен,-,81,1,,,,
82,-,Evil Genius & Isaac Waddington,Beggin' Man,-,82,1,,,,
83,-,Sheryl Crow,Real Gone (Live From Brooklyn Bowl/2021),-,83,1,,,,
84,-,Ringlstetter,So bin I (Live in Salzburg),-,84,1,,,,
85,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,45,,,,
86,-,Dr. Hook,Sylvia's Mother,-,86,1,,,,
87,-,Prinz & Prinz,Kleine Segelschiffe,-,87,1,,,,
88,-,Larifari,Ohne Hektik,-,88,1,,,,
89,-,Alphaville,Big In Japan,-,89,1,,,,
90,-,MIA.,Fallschirm (Live),-,90,1,,,,
91,-,Karmen & Juno,Iubirea ta,-,91,1,,,,
92,-,ЭММА М,Хиросима,-,92,1,,,,
93,-,Loreen,Tattoo,-,1,5,,,,
94,-,Keith Jarrett,"Sundial, Part 3",-,94,1,,,,
95,-,Hinterland Jazz Orchestra,So sehen Sieger aus,-,95,1,,,,
96,-,ЭММА М,Броди в моей памяти,-,96,1,,,,
97,-,Lauren Daigle,Waiting,-,97,1,,,,
98,-,Wolf Kati,Aki vinne magával,-,98,1,,,,
99,-,Ana Nikolic,Šizofrenija (feat. Aca Lukas),-,99,1,,,,
100,-,The Les Humphries Singers,Mexico,-,100,1,,,,
