Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Gayle,abcdefu,3,1,13,,,,
3,up,Klangkarussell,Home,7,2,28,,,,
4,up,Pietro Lombardi,Vorbei,10,4,2,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,3,34,,,,
6,down,Jason Derulo,Acapulco,2,2,21,,,,
7,up,Edmund,Leiwand,20,1,92,,,,
8,down,Tom Gregory,Footprints,4,3,17,,,,
9,down,Adele,Easy On Me,5,1,17,,,,
10,down,Anna-Sophie,Attack Without Warning,9,4,13,,,,
11,up,Seiler und Speer,Hödn,15,1,36,,,,
12,down,Ed Sheeran,Shivers,8,2,22,,,,
13,up,Ed Sheeran,Overpass Graffiti,16,3,15,,,,
14,up,Michael Patrick Kelly,Blurry Eyes,19,7,13,,,,
15,down,Josh.,Expresso & Tschianti,11,1,38,,,,
16,down,Coldplay X BTS,My Universe,6,6,15,,,,
17,-,Edmund,Freindschoft,-,13,71,,,,
18,down,Ed Sheeran,Bad Habits,17,1,33,,,,
19,down,Lil Nas X,THATS WHAT I WANT,13,8,19,,,,
20,-,Ed Sheeran,Afterglow,-,1,47,18,2021-01-03,18,2021-01-03
21,-,Achim Reichel,Aloha Heja He,-,21,1,,,,
22,up,Chris Steger,Zefix,34,1,80,,,,
23,-,Roxette,It Must Have Been Love,-,10,7,,,,
24,-,Austrofred & Kurt Razelli,VÖEST,-,24,1,,,,
25,-,Madonna & Sickick,Frozen,-,16,5,,,,
26,down,PSY,Gangnam Style,23,7,55,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,8,53,81,2020-02-09,81,2020-02-09
28,-,Pizzera & Jaus,kopfstimm,-,28,1,,,,
29,down,Pitbull,"Back In Time (From ""Men In Black III"")",25,7,35,,,,
30,-,Michael Patrick Kelly,Throwback,-,6,33,,,,
31,up,Pharrell Williams,Happy (Oktoberfest Mix),31,11,38,,,,
32,down,Andreas Bourani,Auf uns,21,11,64,,,,
33,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,11,,,,
34,down,James Arthur,Impossible,33,7,17,,,,
35,-,Adele,Send My Love (To Your New Lover),-,35,1,,,,
36,-,Mahmood & BLANCO,Brividi,-,8,1,,,,
37,-,Silbermond,Ja,-,34,4,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,6,29,,,,
39,-,Edmund,Zam oid wearn,-,20,22,,,,
40,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,40,2,,,,
41,down,Ed Sheeran,Perfect,27,10,96,73,2019-10-06,58,2019-10-20
42,-,Take That,Patience,-,40,4,,,,
43,-,Labrinth,Jealous,-,14,2,,,,
44,down,INNA & Sean Paul,UP,14,14,3,,,,
45,down,Alle Achtung,Bowie,22,14,16,,,,
46,-,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),-,24,4,,,,
47,down,Chris Steger,Woan Nua,36,12,19,,,,
48,-,Max Giesinger,Wenn sie tanzt,-,26,8,,,,
49,-,Adriano Celentano,Una Festa Sui Prati,-,22,5,,,,
50,-,Gianna Nannini,I maschi,-,42,6,,,,
51,-,Rea Garvey & VIZE,The One,-,2,40,,,,
52,-,and_I,The Atlantic Between,-,52,1,,,,
53,up,Nico Santos,Would I Lie To You,55,11,19,,,,
54,-,OneRepublic,Stop and Stare,-,54,2,,,,
55,-,ATEEZ,Don't Stop,-,55,1,,,,
56,-,Billie Eilish & Khalid,lovely,-,24,22,62,2020-02-02,62,2020-02-02
57,up,Edmund,Zube lahnst,59,57,2,,,,
58,-,Michael Leonardi,Solitary Soul,-,58,1,,,,
59,-,Gregorian,"Miserere Mei, Deus",-,59,1,,,,
60,-,Eurythmics,When Tomorrow Comes,-,60,1,,,,
61,down,The Cranberries,Dreams,44,7,44,,,,
62,-,Steiner & Madlaina,Es geht mir gut,-,62,1,,,,
63,-,YAENNIVER,5,-,63,1,,,,
64,-,Olivia Rodrigo,good 4 u,-,4,34,,,,
65,-,Folkshilfe,Simone,-,31,10,,,,
66,-,ABBA,"Another Town, Another Train",-,66,1,,,,
67,-,BasedBoys,Gizpræsidenter,-,67,1,,,,
68,-,Peter Cornelius,Du entschuldige i kenn di,-,27,14,,,,
69,-,Calum Scott,If You Ever Change Your Mind,-,69,1,,,,
70,down,P!nk,A Million Dreams,65,11,51,,,,
71,-,Edmund,Grinser,-,71,1,,,,
72,-,Karine Hannah,Holding Out For a Hero (say a prayer),-,72,1,,,,
73,-,ABBA,Super Trouper,-,68,3,,,,
74,-,Amy Macdonald,This Is the Life,-,74,2,,,,
75,-,Kevin Karla,All Of Me (Spanish Version),-,75,1,,,,
76,down,Zoe Wees,That’s How It Goes (feat. 6LACK),52,29,7,,,,
77,-,MARK,Child,-,77,1,,,,
78,up,Nathan Evans,Told You So,96,22,11,,,,
79,down,Michael Bublé,I'll Never Not Love You,32,32,2,,,,
80,-,Cloudy June,FU In My Head,-,80,1,,,,
81,-,Kevin Karla,A Thousand Years (Spanish Version),-,81,1,,,,
82,down,イマジン・ドラゴンズ,Radioactive,35,15,18,,,,
83,-,Kevin Karla,Love Me Like You Do (Spanish Version),-,83,1,,,,
84,down,Hubert von Goisern,Brenna tuats guat,37,9,36,,,,
85,-,Sílvia Pérez Cruz,O Meu Amor É Glòria,-,85,1,,,,
86,-,The Connected Mind,Beautiful Flow,-,86,1,,,,
87,-,Falco,Rock Me Amadeus (Extended Canadian/American 2022 Re-Edit),-,87,1,,,,
88,-,Sarit Hadad,אהבה כמו שלנו,-,88,1,,,,
89,-,Chanel,SloMo,-,89,1,,,,
90,-,Matěj Vávra,Do tebe padám,-,90,1,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),38,29,9,,,,
92,-,Jafar.the,Goodbye Party,-,92,1,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,10,14,,,,
94,-,Bolland & Bolland,Can't Cry Hard Enough,-,94,1,,,,
95,-,Марк Тишман,Ближе к небу 2.0,-,95,1,,,,
96,down,Shawn Mendes,It'll Be Okay,79,13,8,,,,
97,-,Melanie Thornton,Makin' Oooh Oooh (Talking About Love) [Brand New Radio Version],-,97,1,,,,
98,-,Michel Delpech,Rêve de Gauguin,-,98,1,,,,
99,-,Breathe,Don't Tell Me Lies,-,99,1,,,,
100,-,Antonio Sarnacchiaro,E nun chamateme spustato,-,100,1,,,,
