Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,P!nk,TRUSTFALL,3,1,8,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,2,9,,,,
4,up,Dermot Kennedy,Kiss Me,7,1,23,,,,
5,up,Taylor Swift,Anti-Hero,10,1,22,,,,
6,up,Meghan Trainor,Made You Look,8,4,18,,,,
7,down,AUT of ORDA,Wigl Wogl,4,3,5,,,,
8,up,Sam Smith & Kim Petras,Unholy,11,1,26,,,,
9,-,Jimin,"Set Me Free, Pt. 2",-,9,1,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,1,43,,,,
11,up,P!nk,Never Gonna Not Dance Again,12,6,17,,,,
12,down,Tove Lo,2 Die 4,5,2,14,,,,
13,-,Herbert Grönemeyer,Angstfrei,-,13,2,,,,
14,-,So!YoON!,Smoke Sprite (feat. RM),-,14,1,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,4,21,,,,
16,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,27,1,40,,,,
17,-,Chip & Dale,Tätowierer,-,13,8,,,,
18,down,Loreen,Tattoo,15,1,4,,,,
19,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,76,,,,
20,-,Herbert Grönemeyer,Deine Hand,-,17,3,,,,
21,down,Jennifer Rush,Ring of Ice (Stereoact Remix),13,1,14,,,,
22,-,Pizzera & Jaus,kaleidoskop,-,1,95,,,,
23,down,James Arthur,Impossible,20,7,59,,,,
24,-,Momo Chahine,Ich liebe dich,-,24,1,,,,
25,down,Teya & Salena,Who the Hell Is Edgar?,6,3,2,,,,
26,up,Ed Sheeran,Celestial,61,4,24,,,,
27,-,Taylor Swift,All Of The Girls You Loved Before,-,27,1,,,,
28,-,Edmund,Freindschoft,-,13,97,,,,
29,up,Ricchi & Poveri,Sarà Perché Ti Amo,30,4,10,,,,
30,up,ARRIE,Wonderful Life,45,7,13,,,,
31,down,Rema & Selena Gomez,Calm Down,28,14,14,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,10,48,,,,
33,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),65,5,20,,,,
34,-,Herbert Grönemeyer,Urverlust,-,34,1,,,,
35,-,Nico Santos,Number 1,-,15,1,,,,
36,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,11,,,,
37,down,Nicky Youre,Eyes On You,29,28,4,,,,
38,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,38,1,,,,
39,-,Karen Woodward,Hope Sweetheart Back,-,39,1,,,,
40,-,Karen Woodward,Love Works Miracles,-,40,1,,,,
41,-,Lemo,Tu es,-,4,1,,,,
42,-,Karen Woodward,Silently Bless You,-,42,1,,,,
43,down,Loi,Gold,9,8,14,,,,
44,-,Ed Sheeran,Perfect,-,10,118,73,2019-10-06,58,2019-10-20
45,-,Edmund,Leiwand,-,1,129,,,,
46,-,Lady Gaga,Bloody Mary,-,16,10,,,,
47,-,Paul Young,Love of the Common People,-,47,2,,,,
48,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,48,1,,,,
49,-,Oskar Haag,Stargazing,-,30,3,,,,
50,-,Josh.,Expresso & Tschianti,-,1,81,,,,
51,up,KAMRAD,Feel Alive,51,12,4,,,,
52,-,Taylor Swift,Eyes Open (Taylor's Version),-,52,1,,,,
53,-,ByeAlex és a Slepp & Marics,Zokni,-,53,1,,,,
54,down,Miley Cyrus,Island,17,17,2,,,,
55,-,Adam und die Micky's,Quellkartoffel un Dupp-Dupp,-,55,1,,,,
56,-,Felicia Lu,Home,-,56,1,,,,
57,-,Ina Regen,Wie Du,-,32,2,,,,
58,-,Miley Cyrus,Wonder Woman,-,58,1,,,,
59,-,Guido De Luca,Sea Breeze Blowing,-,59,1,,,,
60,-,fiio & JKB,Hotel Romantik,-,60,1,,,,
61,-,JONA,Sag deinem Ex,-,61,1,,,,
62,-,Lenny Kravitz,Calling All Angels,-,62,1,,,,
63,-,Robbie Williams,Love My Life,-,34,7,,,,
64,-,Guido De Luca,Hypoxia,-,64,1,,,,
65,-,Michael Aster,All die Bilder,-,65,1,,,,
66,down,Harry Styles,As It Was,44,1,46,,,,
67,-,ToMa,193,-,67,1,,,,
68,-,Guido De Luca,Rain,-,68,1,,,,
69,down,Sia,Unstoppable,26,7,101,81,2019-11-10,81,2019-11-10
70,-,บุ๋น นพณัฐ กันทะชัย,ต่างคนต่างรัก (Live Session),-,70,1,,,,
71,-,Shivaree,Goodnight Moon,-,71,1,,,,
72,-,Music Travel Love,Flowers,-,72,1,,,,
73,-,Nas,Halftime (Butcher Instrumental),-,73,1,,,,
74,-,MIA.,Meine sieben Sachen,-,74,1,,,,
75,-,Antonia Dora,Igračka,-,75,1,,,,
76,-,4EVE,หยดน้ำตา (Tears),-,76,1,,,,
77,-,Calum Scott,You Are the Reason,-,4,30,,,,
78,-,Guido De Luca,Perfectionism,-,78,1,,,,
79,-,Nas,Halftime (Instrumental),-,79,1,,,,
80,-,MIA.,Nein! Nein! Nein!,-,80,1,,,,
81,-,Whitney Houston & Mark Knight,Don't Cry For Me (Mark Knight Extended Remix),-,81,1,,,,
82,-,Guido De Luca,Come Back,-,82,1,,,,
83,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,83,1,,,,
84,-,Guido De Luca,Voyage,-,84,1,,,,
85,-,Everything But the Girl,Run A Red Light,-,85,1,,,,
86,-,DAY6,Not Mine,-,86,1,,,,
87,-,Diana King,I Say a Little Prayer (Love to Infinity's Vortex Voyager Mix),-,87,1,,,,
88,-,Ray Dalton & Alvaro Soler,Manila,-,10,20,,,,
89,-,Heinz Rudolf Kunze,Der Schlaf Der Vernunft (Remastered),-,89,1,,,,
90,-,Fern.,Want U Bad,-,90,1,,,,
91,-,Benson Boone,Let Me Go,-,91,1,,,,
92,-,Moss Kena & SUPER-Hi,Light It Up,-,14,1,,,,
93,-,Morecambe & Wise,Bring Me Sunshine (Theme from the TV Series ''Morecambe & Wise''),-,93,1,,,,
94,-,Oskar Haag,Tired Eyes,-,94,1,,,,
95,-,Münchener Freiheit,Liebe auf den ersten Blick,-,59,1,,,,
96,down,Peter Fox,Zukunft Pink (feat. Inéz),33,4,21,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,12,40,,,,
98,down,Hubert von Goisern,Brenna tuats guat,21,9,79,,,,
99,-,Donnerbalkan,Let The Good Times Roll,-,99,1,,,,
100,down,Wax,Rosana,24,11,38,,,,
