Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,"wer, wenn net du",2,1,3,,,,
2,down,Mark Forster,Übermorgen,1,1,29,,,,
3,up,Anna-Sophie,Cambodia,4,1,12,,,,
4,up,Lemo,Schwarze Wolken,14,4,15,,,,
5,up,Michael Patrick Kelly,Beautiful Madness,11,5,29,,,,
6,up,Matt Simons,Better Tomorrow,21,6,4,,,,
7,down,Chris Steger,Zefix,3,1,20,,,,
8,up,King & Potter,Berlin,18,5,11,,,,
9,up,Edmund,Leg dei Herz,19,9,6,,,,
10,down,Miley Cyrus,Midnight Sky,9,2,14,14,2020-08-23,12,2020-10-25
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,23,36,2020-06-21,2,2020-08-09
12,up,Alle Achtung,Marie,13,1,27,,,,
13,down,Shawn Mendes,Wonder,10,2,7,15,2020-10-11,15,2020-10-11
14,down,Jason Derulo,Take You Dancing,8,4,16,71,2020-08-23,16,2021-01-17
15,up,Ava Max,Who's Laughing Now,15,11,15,,,,
16,up,Edmund,Leiwand,31,1,33,,,,
17,up,Seiler und Speer,Principessa,33,2,32,,,,
18,-,Edmund,Freindschoft,-,13,42,,,,
19,down,LNMOP,I'm Still Standing (feat. Joe Woolford),12,1,7,,,,
20,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,13,4,,,,
21,up,Zoe Wees,Control,79,3,27,98,2020-09-20,85,2021-01-03
22,up,Wanda,Jurassic Park,35,11,4,,,,
23,-,Nea,Some Say,-,2,25,84,2020-03-01,84,2020-03-01
24,up,Kygo & Tina Turner,What's Love Got to Do with It,90,3,17,83,2020-09-06,57,2020-09-20
25,down,Rea Garvey,Talk to Your Body,17,11,8,,,,
26,up,Dua Lipa,Hallucinate,42,11,14,85,2020-04-05,85,2020-04-05
27,up,Pizzera & Jaus,Liebe zum Mitnehmen,57,5,34,,,,
28,down,Mark Forster & Vize,Bist du Okay,16,5,8,,,,
29,down,Julian le Play,Team,24,20,15,,,,
30,-,Samu Haber,Enkelten kaupunki,-,30,1,,,,
31,-,Pentatonix,Hallelujah,-,1,17,65,2019-12-22,51,2019-12-29
32,up,Josh,Wo bist du,39,11,29,,,,
33,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,23,75,2020-05-24,1,2020-05-31
34,down,Faouzia & John Legend,Minefields,32,32,2,,,,
35,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,29,4,,,,
36,-,The Catch,25 Years,-,36,1,,,,
37,-,LEA,Das Leben (Du warst schon immer so),-,37,1,,,,
38,down,The Cranberries,Dreams,7,7,14,,,,
39,down,PSY,Gangnam Style,26,7,17,,,,
40,up,Dermot Kennedy,Giants,65,31,16,,,,
41,up,Jakob Busch,Bild an der Wand,62,19,5,,,,
42,down,Ava Max,Kings & Queens,34,1,36,80,2020-03-15,37,2020-09-27
43,-,Udo Jürgens,5 Minuten Vor 12,-,43,1,,,,
44,down,Justin Bieber & benny blanco,Lonely,20,16,5,6,2020-10-25,6,2020-10-25
45,up,Justin Bieber,Holy (feat. Chance the Rapper),68,12,8,83,2020-09-20,4,2020-09-27
46,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,46,5,99,2020-01-12,49,2020-06-21
47,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,47,1,,,,
48,-,Lina Maly & Dead Rabbit,Alles schläft,-,48,1,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,3,34,1,2019-10-06,1,2019-10-06
50,-,Adele,Rolling In the Deep,-,40,5,,,,
51,-,Sarah McLachlan,Angel,-,34,2,,,,
52,-,P!nk,A Million Dreams,-,11,28,,,,
53,down,Tim Bendzko,Hoch,48,1,46,,,,
54,-,Echt,Sag Mal Weinst Du,-,54,1,,,,
55,down,Ed Sheeran,Perfect,22,10,43,73,2019-10-06,58,2019-10-20
56,down,Dua Lipa & Angele,Fever,6,6,3,47,2020-11-15,47,2020-11-15
57,-,Ava Max,Salt,-,1,38,91,2020-03-01,65,2020-04-19
58,-,Lil Nas X,HOLIDAY,-,58,1,68,2020-11-22,35,2020-12-06
59,-,Elton John,I'm Still Standing (Remastered),-,31,8,,,,
60,-,Sarah Connor,"Keiner ist wie Du (aus ""Sing meinen Song"")",-,60,1,,,,
61,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,1,,,,
62,up,Harry Styles,Golden,73,17,2,61,2019-12-22,39,2020-12-13
63,-,Lemo,Alte Seele (Pt. I),-,6,41,,,,
64,-,Yael Naïm,New Soul,-,64,1,,,,
65,-,Peter Cornelius,Segel im Wind,-,12,9,,,,
66,-,Anne-Marie,Problems,-,66,1,,,,
67,-,BTS,Dynamite,-,5,11,96,2020-08-23,2,2020-08-30
68,-,Marius Bear,High Notes,-,68,1,,,,
69,-,Wanda,Columbo,-,21,13,,,,
70,-,JC Stewart,Rest Of My Life,-,70,1,,,,
71,-,Sam Smith,Writing's On the Wall,-,54,3,,,,
72,-,Kylie Minogue,Magic,-,49,2,,,,
73,-,Mark Forster,194 Länder,-,1,41,,,,
74,-,Edmund,Prinzessin,-,37,11,,,,
75,-,Inez,My Love.,-,64,1,,,,
76,-,Sia,Unstoppable,-,7,27,81,2019-11-10,81,2019-11-10
77,-,Kiesza,Cannonball,-,77,1,,,,
78,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,14,1,,,,
79,-,Lexington,Potraži Me,-,79,1,,,,
80,-,LEA,Okay,-,29,4,,,,
81,-,Frigga,Dancing in the Mess,-,81,1,,,,
82,-,Lexington,Godinama,-,82,1,,,,
83,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,11,,,,
84,-,Lexington,Ako Se Ne Vidimo,-,84,1,,,,
85,-,G-DRAGON (from BIGBANG),WHO YOU?,-,85,1,,,,
86,down,Ariana Grande,positions,59,13,4,77,2020-10-25,1,2020-11-01
87,down,Harry Styles,Watermelon Sugar,44,4,28,85,2019-11-17,2,2020-08-23
88,-,Coja,Gorivo (feat. Limma),-,88,1,,,,
89,down,Kylie Minogue,Say Something,36,24,4,,,,
90,-,JC Stewart,I Need You To Hate Me,-,9,2,,,,
91,-,Anita Baker,Caught Up in the Rapture,-,91,1,,,,
92,-,Georg Stengel,Mein Zuhause,-,92,1,,,,
93,-,ВИА Гра,Рикошет,-,93,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,17,81,2020-02-09,81,2020-02-09
95,-,Seeed,Hale-Bopp,-,27,10,,,,
96,-,Violetta Parisini,Faces and People,-,96,1,,,,
97,-,Faye,Cruel World,-,97,1,,,,
98,-,Ina Müller,Ich halt die Luft an,-,36,1,,,,
99,-,Lexington,Poljubi Me Opet,-,99,1,,,,
100,down,Pharrell Williams,Happy (Oktoberfest Mix),29,11,12,,,,
