Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,1,1,10,,,,
2,up,Maroon 5,Memories,3,1,10,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Yummy,10,3,2,86,2020-01-05,3,2020-01-12
4,up,Tim Bendzko,Hoch,4,1,10,,,,
5,down,Pizzera & Jaus,kaleidoskop,2,1,10,,,,
6,down,Dua Lipa,Don't Start Now,5,2,10,19,2019-11-03,3,2020-01-05
7,up,Camila Cabello,Liar,7,7,10,23,2019-10-06,14,2019-10-27
8,up,Lemo,Alte Seele (Pt. I),11,6,10,,,,
9,down,Sarah Connor,Vincent,6,2,10,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,21,3,10,1,2019-10-06,1,2019-10-06
11,up,P!nk,A Million Dreams,25,11,4,,,,
12,down,Selena Gomez,Lose You to Love Me,9,1,10,53,2019-10-27,2,2019-11-03
13,-,Younha,Winter Flower (feat. RM),-,13,1,35,2020-01-12,35,2020-01-12
14,up,Seiler und Speer,Ala bin,23,13,10,,,,
15,up,Ed Sheeran,Perfect,29,10,10,73,2019-10-06,58,2019-10-20
16,down,Mathea,Chaos,13,3,10,,,,
17,up,Kygo & Whitney Houston,Higher Love,17,5,10,22,2019-10-06,20,2019-10-13
18,up,Mark Forster,194 Länder (Single Version),36,17,8,,,,
19,down,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),15,15,5,,,,
20,down,Nico Santos,Play With Fire,12,6,9,,,,
21,up,Wanda,Columbo,55,21,5,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,16,12,9,31,2019-10-06,23,2019-11-17
23,-,Selena Gomez,Vulnerable,-,23,1,,,,
24,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,24,3,,,,
25,-,Selena Gomez,Rare,-,15,1,96,2020-01-12,13,2020-01-19
26,down,Ed Sheeran,Beautiful People (feat. Khalid),19,13,10,13,2019-10-06,13,2019-10-06
27,up,Seiler und Speer,Herr Inspektor,35,13,10,,,,
28,-,Popwal,I mecht nur wissn wo du bist (I.U.E.),-,14,2,,,,
29,down,Ava Max,Torn,8,8,10,41,2019-10-06,41,2019-10-06
30,-,The Verve,Bitter Sweet Symphony,-,24,2,,,,
31,-,ATEEZ,Answer,-,31,1,,,,
32,up,Ed Sheeran,Supermarket Flowers,93,32,2,,,,
33,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,26,1,,,,
34,down,Edmund,Freindschoft,26,13,8,,,,
35,up,Silbermond,In meiner Erinnerung,98,4,9,,,,
36,up,Demi Lovato,Sober,41,30,2,,,,
37,-,Popwal,I mecht nur wissn wo du bist,-,27,3,,,,
38,up,Trevor Daniel,Falling,71,19,7,61,2019-11-24,14,2020-01-05
39,-,Wanda,Bussi Baby,-,36,2,,,,
40,-,Celeste,Stop This Flame,-,40,1,,,,
41,-,Selena Gomez,Dance Again,-,41,1,,,,
42,up,Matt Simons,After the Landslide (Remix),52,13,9,,,,
43,-,Andreas Bourani,Hey,-,30,1,,,,
44,-,Oh Wonder,Happy,-,44,1,,,,
45,up,Sarah Connor,Wie schön du bist,57,27,7,,,,
46,down,Lena & Nico Santos,Better,14,3,10,,,,
47,-,Marshmello & Kane Brown,One Thing Right,-,47,1,90,2019-10-06,16,2019-11-03
48,-,ZAYN,PILLOWTALK,-,48,1,,,,
49,down,Harry Styles,Adore You,44,8,5,24,2019-12-08,6,2020-04-19
50,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),18,7,10,,,,
51,-,ATEEZ,Outro : Long Journey,-,51,1,,,,
52,-,ATEEZ,Precious,-,52,1,,,,
53,-,voXXclub,Rock mi (Remix),-,49,1,,,,
54,-,ATEEZ,Star 1117,-,54,1,,,,
55,-,Udo Jürgens,Griechischer Wein,-,33,3,,,,
56,-,Tom Gregory,Fingertips,-,6,1,,,,
57,-,ATEEZ,Horizon,-,57,1,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,22,5,60,2019-10-20,7,2019-11-17
59,down,Rihanna,Love on the Brain,40,40,2,,,,
60,-,Selena Gomez,People You Know,-,60,1,,,,
61,-,Pietro Lombardi,Bella Donna,-,41,1,,,,
62,-,Seiler und Speer,Ala bin,-,39,3,,,,
63,-,Hubert von Goisern,Brenna tuats guat,-,9,2,,,,
64,-,Rihanna,Diamonds,-,35,2,,,,
65,-,Wanda,S.O.S.,-,65,1,,,,
66,down,Jonas Brothers,Only Human,20,10,10,42,2019-10-06,27,2019-11-03
67,-,HUNGER,Honey,-,67,1,,,,
68,-,Versengold,Thekenmädchen,-,68,1,,,,
69,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),27,5,8,,,,
70,down,Ava Max,Sweet but Psycho,66,39,5,77,2019-10-06,77,2019-10-06
71,-,Kay One,Señorita (feat. Pietro Lombardi),-,71,1,,,,
72,down,Mark Forster,Wie früher Mal Dich,43,17,5,,,,
73,-,Anouk,It’s A New Day,-,45,1,,,,
74,-,Tina Naderer,gecrasht,-,10,9,,,,
75,-,BEAU,Stay Wild,-,75,1,,,,
76,-,Fainschmitz,Walking on the Burk Side,-,76,1,,,,
77,down,Lisa Pac,Helium,46,17,10,,,,
78,-,Rea Garvey,All That Matters,-,78,1,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,49,2,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,2,,,,
81,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),50,20,9,,,,
82,-,Donna Summer,I Remember Yesterday,-,82,1,,,,
83,-,Lemo,Der Himmel über Wien,-,29,2,,,,
84,-,Lionel Richie,Love Will Conquer All (Edit Version),-,84,1,,,,
85,-,Donna Summer,Back In Love Again,-,85,1,,,,
86,-,Mark Forster,Kogong,-,67,1,,,,
87,down,Camila Cabello,My Oh My (feat. DaBaby),22,22,3,52,2019-12-15,22,2020-02-02
88,-,Zucchero & Simon from Deep Divas,Vedo nero (Simon From Deep Divas Remix),-,88,1,,,,
89,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,89,1,,,,
90,-,Rednex,Cotton Eye Joe,-,41,2,,,,
91,-,Leon Machère,Copacabana,-,38,3,,,,
92,-,HIIT BPM,Bring Sally Up - Workout,-,92,1,,,,
93,down,Josh.,Vielleicht,90,26,3,,,,
94,-,Pizzera & Jaus,tuansackl,-,51,3,,,,
95,-,Blahzay Blahzay,Danger,-,95,1,,,,
96,-,Gilberdal,Besta som har hendt meg (Vikings cupfinalelåt 2019),-,96,1,,,,
97,down,Sia,Unstoppable,69,7,8,81,2019-11-10,81,2019-11-10
98,-,Wes Period,Nü Shoes,-,98,1,,,,
99,-,Conchita Wurst & Ina Regen,Heast as net,-,28,1,,,,
100,-,Alunni Del Sole,Tarantè,-,100,1,,,,
