Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,14,18,2021-01-03,18,2021-01-03
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,7,96,2021-04-11,41,2021-05-16
3,down,Rea Garvey & VIZE,The One,2,2,18,,,,
4,down,Ina Regen,Solång die Wöd voi Musik is,3,3,7,,,,
5,down,Zoe Wees,Girls Like Us,4,2,11,,,,
6,up,Tiësto,The Business,7,5,3,52,2021-01-03,18,2021-04-04
7,up,Nathan Evans,Wellerman,10,5,8,,,,
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,19,99,2021-01-31,73,2021-03-07
9,up,Olivia Rodrigo,drivers license,9,2,12,1,2021-01-17,1,2021-01-17
10,up,Lemo,Nur Mensch (feat. Christina Stürmer),19,9,8,,,,
11,up,Tate McRae,you broke me first,13,11,23,81,2020-08-23,15,2020-11-15
12,up,Josh,Ring in der Hand,17,8,9,,,,
13,up,Calum Scott,You Are the Reason,55,4,16,,,,
14,up,Edmund,Leiwand,15,1,50,,,,
15,up,Rag'n'Bone Man,All You Ever Wanted,27,6,5,,,,
16,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),52,16,18,,,,
17,down,Chris Steger,Zefix,12,1,39,,,,
18,down,Sarah Lombardi,Love is Love,16,16,2,,,,
19,-,Chris Steger,Leicht kennt ma's hom,-,19,1,,,,
20,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,1,56,2021-03-21,1,2021-03-28
21,up,Ava Max,My Head & My Heart,43,8,14,74,2021-02-21,12,2021-03-21
22,down,Pizzera & Jaus,"wer, wenn net du",18,1,22,,,,
23,down,Mike Singer,Verdammt ich lieb' Dich,14,6,9,,,,
24,up,Zoe Wees,Control,25,3,44,98,2020-09-20,85,2021-01-03
25,up,Dua Lipa,We're Good,33,5,2,25,2021-02-21,11,2021-04-25
26,-,James Arthur,Medicine,-,21,1,,,,
27,-,Michael Patrick Kelly,Beautiful Madness,-,5,47,,,,
28,-,Seiler und Speer,Principessa,-,2,47,,,,
29,-,Lemo,Der Himmel über Wien,-,29,4,,,,
30,-,DJ The Wave,Life,-,30,1,,,,
31,-,Jackson Wang,LMLY,-,31,1,,,,
32,-,Duncan Laurence,Arcade (feat. FLETCHER),-,32,1,100,2021-03-21,64,2021-04-25
33,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",59,24,12,,,,
34,-,Ed Sheeran,Perfect,-,10,58,73,2019-10-06,58,2019-10-20
35,down,Ina Regen,Wie a Kind,32,17,13,,,,
36,-,AYLIVA,Deine Schuld,-,36,1,,,,
37,-,Faouzia & John Legend,Minefields,-,32,3,,,,
38,up,Guano Apes,Open Your Eyes,71,38,2,,,,
39,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,14,,,,
40,-,Whitney Houston,I Will Always Love You,-,40,1,,,,
41,-,Ina Regen,Macarena,-,22,8,,,,
42,-,Mona,Kilometerweit (Single),-,28,1,,,,
43,-,Mariah Carey,Without You,-,43,1,,,,
44,-,Peter Cornelius,Reif für die Insel (15),-,44,6,,,,
45,up,Dua Lipa,Don't Start Now,61,2,39,19,2019-11-03,3,2020-01-05
46,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,46,1,,,,
47,-,Robin Beck,First Time,-,47,1,,,,
48,-,Marque,One to Make Her Happy,-,48,1,,,,
49,-,Goombay Dance Band,Sun of Jamaica,-,40,2,,,,
50,up,Revolverheld,Halt dich an mir fest (feat. Marta Jandová) [Akustik Version],77,50,2,,,,
51,up,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),80,51,3,,,,
52,-,Lana Del Rey,Born to Die,-,52,1,,,,
53,-,Lil Nas X,MONTERO (Call Me By Your Name),-,13,1,3,2021-04-04,3,2021-04-04
54,-,Ava Max,Salt,-,1,42,91,2020-03-01,65,2020-04-19
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,14,,,,
56,-,Pitbull,International Love (feat. Chris Brown),-,56,2,,,,
57,-,LEA,Treppenhaus,-,4,16,,,,
58,up,Harry Styles,Sign of the Times,89,16,9,,,,
59,-,Boney M.,Rasputin,-,40,3,,,,
60,-,Demi Lovato,Dancing With The Devil,-,24,1,,,,
61,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,41,3,,,,
62,down,Pizzera & Jaus,kaleidoskop,39,1,63,,,,
63,-,Ed Sheeran,Shape of You,-,15,13,94,2020-01-05,94,2020-01-05
64,up,Miley Cyrus,Track Four,74,8,19,13,2020-11-29,13,2020-11-29
65,-,JC Stewart,I Need You To Hate Me,-,9,18,,,,
66,-,Peter Fox,Haus am See,-,29,2,,,,
67,-,Calum Scott,Dancing On My Own,-,23,5,,,,
68,down,Harry Styles,Watermelon Sugar,11,4,40,85,2019-11-17,2,2020-08-23
69,-,Beyoncé,Halo,-,47,6,,,,
70,-,Juli,Perfekte Welle,-,53,2,,,,
71,-,Helene Fischer,Möchte,-,41,4,,,,
72,-,Alle Achtung,Marie,-,1,42,,,,
73,down,Justin Bieber,Hold On,53,26,4,11,2021-03-14,7,2021-03-28
74,down,Jason Derulo,Take You Dancing,31,4,35,71,2020-08-23,16,2021-01-17
75,-,Helene Fischer,Andere,-,40,3,,,,
76,-,Max Giesinger,Wenn sie tanzt,-,26,7,,,,
77,-,Tony Colombo,Sott'e cuperte,-,77,1,,,,
78,-,Zucchero,Baila (Sexy Thing),-,19,15,,,,
79,-,Helene Fischer,Von,-,57,3,,,,
80,-,Boombox,Жаль,-,80,1,,,,
81,-,Greg Laswell,Comes and Goes In Waves (2013 Remake),-,81,1,,,,
82,down,VIZE & Tokio Hotel,White Lies,45,5,11,,,,
83,-,Gert Steinbäcker,Steiermark,-,24,5,,,,
84,-,Adele,Make You Feel My Love,-,31,1,,,,
85,-,Umut Anil,Irgendwo,-,85,1,,,,
86,-,GAIA,Cuore amaro,-,86,1,,,,
87,-,Edmund,Freindschoft,-,13,46,,,,
88,-,TAEYANG,1AM,-,88,1,,,,
89,-,Coconut Boys & Latoya Turner,Sun of Jamaika,-,89,1,,,,
90,-,Buray,Masal Pazarı,-,90,1,,,,
91,down,PSY,Gangnam Style,20,7,33,,,,
92,-,S.T.S. & Christian Kolonovits,"Auch Der Andere, Der Bist Du",-,92,1,,,,
93,down,Umberto Tozzi,Gente Di Mare,81,27,5,,,,
94,-,Buray,Kumral Yazların,-,94,1,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,8,33,81,2020-02-09,81,2020-02-09
96,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,58,1,,,,
97,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,18,,,,
98,-,Ocho Macho,Úgy tombol,-,98,1,,,,
99,-,Buray,Dünden Beri,-,99,1,,,,
100,-,Joni Mitchell,Both Sides Now,-,40,2,,,,
