Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,4,18,2021-01-03,18,2021-01-03
2,up,Olivia Rodrigo,drivers license,42,2,2,1,2021-01-17,1,2021-01-17
3,up,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,8,3,3,,,,
4,up,Rea Garvey & VIZE,The One,28,2,8,,,,
5,up,Solarkreis,Shake It (feat. fii),38,5,4,,,,
6,down,Chris Steger,Zefix,3,1,29,,,,
7,-,Pietro Lombardi,Warum,-,6,1,,,,
8,down,Anna-Sophie,Cambodia,6,1,21,,,,
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,2,9,99,2021-01-31,73,2021-03-07
10,up,Harry Styles,Watermelon Sugar,18,4,33,85,2019-11-17,2,2020-08-23
11,down,Mark Forster,Übermorgen,2,1,38,,,,
12,down,Michael Patrick Kelly,Beautiful Madness,7,5,38,,,,
13,up,Seiler und Speer,Principessa,34,2,41,,,,
14,-,Blue,Breathe Easy,-,14,1,,,,
15,up,Miley Cyrus,Track Four,49,8,9,13,2020-11-29,13,2020-11-29
16,up,King & Potter,Berlin,37,5,18,,,,
17,down,Pizzera & Jaus,"wer, wenn net du",10,1,12,,,,
18,down,Jason Derulo,Take You Dancing,4,4,25,71,2020-08-23,16,2021-01-17
19,-,VIZE & Tokio Hotel,White Lies,-,5,1,,,,
20,up,Lemo,Schwarze Wolken,20,4,24,,,,
21,down,Edmund,Leiwand,13,1,42,,,,
22,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,62,13,12,,,,
23,down,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),9,9,3,,,,
24,up,The Cranberries,Dreams,29,7,22,,,,
25,down,Ava Max,Who's Laughing Now,11,11,23,,,,
26,down,Sam Smith,Diamonds,14,14,9,51,2020-09-27,18,2020-11-15
27,-,Alle Farben & Fool's Garden,Lemon Tree,-,23,1,,,,
28,down,Shawn Mendes,Wonder,19,2,16,15,2020-10-11,15,2020-10-11
29,-,Rea Garvey,Talk to Your Body,-,11,15,,,,
30,down,Justin Bieber,Anyone,12,12,3,5,2021-01-10,5,2021-01-10
31,-,Luna,Verlierer,-,15,5,,,,
32,down,Zoe Wees,Control,5,3,34,98,2020-09-20,85,2021-01-03
33,down,Harry Styles,Golden,17,17,10,61,2019-12-22,39,2020-12-13
34,-,Zoe Wees,Girls Like Us,-,2,1,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,25,11,,,,
36,up,JC Stewart,I Need You To Hate Me,36,9,10,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,31,36,2020-06-21,2,2020-08-09
38,up,Pizzera & Jaus,Liebe zum Mitnehmen,41,5,39,,,,
39,down,Tate McRae,you broke me first,27,11,13,81,2020-08-23,15,2020-11-15
40,down,JESSIA,I'm not Pretty,30,30,2,,,,
41,down,Ava Max,Kings & Queens,26,1,44,80,2020-03-15,37,2020-09-27
42,down,Miley Cyrus,Midnight Sky,25,2,23,14,2020-08-23,12,2020-10-25
43,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,8,24,81,2020-02-09,81,2020-02-09
44,-,Bruno Mars,Grenade,-,39,4,,,,
45,up,Pharrell Williams,Happy (Oktoberfest Mix),74,11,17,,,,
46,down,Andreas Bourani,Auf uns,22,11,35,,,,
47,up,Dermot Kennedy,Giants,75,31,22,,,,
48,up,Kamaliya,Timeless,81,26,10,,,,
49,up,James Arthur,Impossible,87,7,8,,,,
50,up,イマジン・ドラゴンズ,Radioactive,89,15,8,,,,
51,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,51,1,,,,
52,up,Hubert von Goisern,Brenna tuats guat,94,9,17,,,,
53,up,Matt Simons,Better Tomorrow,64,6,13,,,,
54,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,3,,,,
55,-,Ben Kendrick,All I Can Do #eatkarus,-,55,4,,,,
56,down,Edmund,Leg dei Herz,23,9,15,,,,
57,-,Herbert Grönemeyer,Fang mich an,-,57,2,,,,
58,-,Sano Black,Lovestoned (Radio Edit),-,58,1,,,,
59,-,Ed Sheeran,Perfect,-,10,51,73,2019-10-06,58,2019-10-20
60,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,60,3,,,,
61,-,A Great Big World & Christina Aguilera,Say Something,-,48,5,,,,
62,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,14,,,,
63,-,Sam Sparro,Black & Gold (Radio Edit),-,63,1,,,,
64,-,テイラー・スウィフト,Shake It Off,-,36,5,,,,
65,-,Justin Bieber & benny blanco,Lonely,-,16,9,6,2020-10-25,6,2020-10-25
66,-,HE/RO,Siehst du mich,-,66,1,,,,
67,-,Mark Forster & Vize,Bist du Okay,-,5,12,,,,
68,down,Seiler und Speer,Ala bin,54,13,48,,,,
69,-,Moby,Flower,-,45,6,,,,
70,down,Alle Achtung,Marie,16,1,36,,,,
71,down,Yvonne Catterfeld,Patience,31,31,2,,,,
72,down,P!nk,A Million Dreams,35,11,35,,,,
73,-,Jennifer Rush,The Power of Love,-,41,3,,,,
74,-,Charlie Puth,Attention,-,60,1,,,,
75,-,DJ Wheelz,Keep Spinning (feat. David Hasselhoff),-,75,1,,,,
76,-,Frankie Laine,Addormentarmi Cosi (with Michel Legrand & His Orchestra),-,76,1,,,,
77,-,Kwoon,I Lived On the Moon (Acoustic Version),-,77,1,,,,
78,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,6,,,,
79,-,Die Prinzen,Alles nur geklaut,-,79,3,,,,
80,-,Wincent Weiss,Musik sein,-,80,1,,,,
81,down,Pitbull,"Back In Time (From ""Men In Black III"")",46,7,13,,,,
82,-,Toto Cutugno,L'Italiano,-,3,2,,,,
83,-,Shawn Mendes,Monster,-,5,7,92,2020-11-22,4,2020-11-29
84,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},76,49,6,,,,
85,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,23,4,,,,
86,-,Omoh,It's Leading Nowhere,-,24,1,,,,
87,-,Passenger,The Way That I Love You,-,87,1,,,,
88,-,Dua Lipa,Hallucinate,-,11,20,85,2020-04-05,85,2020-04-05
89,-,SUPER-Hi & Neeka,Following the Sun,-,3,2,,,,
90,-,Dua Lipa,Physical,-,1,38,48,2020-02-02,15,2020-04-12
91,-,Vida Noa,Wild Woman,-,91,1,,,,
92,-,stoaschlog.,Hobs mi gean,-,92,1,,,,
93,-,Wax,Rosana,-,11,2,,,,
94,-,Knappe,Alles geht vorbei (Akustik Version),-,94,1,,,,
95,-,(G)I-DLE,HWAA,-,95,1,,,,
96,-,stoaschlog.,A jeda,-,96,1,,,,
97,-,Ava Max,My Head & My Heart,-,8,4,74,2021-02-21,12,2021-03-21
98,-,Jazzy Gudd,Ganz weit draußen,-,98,1,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,2,,,,
100,-,Nick Kamen,I Promised Myself,-,18,1,,,,
