Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daði Freyr,Think About Things,4,1,2,,,,
2,up,Ava Max,Salt,2,1,14,91,2020-03-01,65,2020-04-19
3,down,Alicia Keys,Underdog,1,1,11,69,2020-01-12,43,2020-03-29
4,down,Dua Lipa,Physical,3,1,13,48,2020-02-02,15,2020-04-12
5,-,AnnenMayKantereit,Ausgehen,-,1,11,,,,
6,up,Jonas Brothers,What a Man Gotta Do,28,4,15,53,2020-01-19,21,2020-01-26
7,up,Mathea,Wollt dir nur sagen,17,3,8,,,,
8,down,Tim Bendzko,Hoch,5,1,25,,,,
9,up,Maroon 5,Memories,26,1,25,36,2019-10-06,2,2019-11-17
10,down,Lady Gaga,Stupid Love,6,3,9,28,2020-03-01,8,2020-03-08
11,up,Vincent Bueno,Alive,53,11,4,,,,
12,up,YOUNOTUS & Julian Perretta,Your Favourite Song,14,10,5,,,,
13,down,Sarah Connor,Sind wir bereit?,9,9,2,,,,
14,down,Edmund,Leiwand,11,1,4,,,,
15,up,Pizzera & Jaus,kaleidoskop,29,1,25,,,,
16,up,Tom Gregory,Fingertips,23,6,14,,,,
17,down,Julian le Play & toksi,Hellwach,10,6,9,,,,
18,down,Mark Forster,194 Länder,12,1,25,,,,
19,up,Phil Praise,Wenn ich spring,98,9,5,,,,
20,up,Silbermond,Machen wir das Beste draus (Home recordings),21,3,5,,,,
21,down,Dua Lipa,Don't Start Now,7,2,25,19,2019-11-03,3,2020-01-05
22,up,Ava Max,Kings & Queens,52,1,7,80,2020-03-15,37,2020-09-27
23,up,Sam Smith,Track 11,33,23,2,37,2020-04-19,37,2020-04-19
24,-,Conchita Wurst,Hit Me,-,24,3,,,,
25,up,Kayef,Ich würd' lügen,46,10,4,,,,
26,down,Harry Styles,Adore You,20,8,19,24,2019-12-08,6,2020-04-19
27,down,Lemo,Alte Seele (Pt. I),19,6,25,,,,
28,-,Ava Max,So Am I,-,28,3,69,2019-10-06,69,2019-10-06
29,down,Pizzera & Jaus,Liebe zum Mitnehmen,8,5,6,,,,
30,up,P!nk,A Million Dreams,86,11,13,,,,
31,-,Clueso,Sag Mir Was Du Willst,-,31,3,,,,
32,up,Toto Cutugno,Insieme: 1992,62,5,5,,,,
33,up,Brynja Mary,Think About Things,34,33,3,,,,
34,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],38,33,7,,,,
35,up,Dua Lipa,Break My Heart,64,22,5,97,2020-03-29,5,2020-06-28
36,up,Shawn Mendes & Camila Cabello,Señorita,39,3,21,1,2019-10-06,1,2019-10-06
37,down,The Mamas,Move,31,31,2,,,,
38,up,Seiler und Speer,Herr Inspektor,90,13,23,,,,
39,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),47,7,18,,,,
40,up,Andreas Bourani,Auf uns,71,11,12,,,,
41,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,19,31,2019-10-06,23,2019-11-17
42,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,8,81,2020-02-09,81,2020-02-09
43,-,Pietro Lombardi,Macarena,-,43,3,,,,
44,down,Seiler und Speer,Ala bin,41,13,24,,,,
45,-,Mabel,Don't Call Me Up,-,30,4,95,2019-10-13,95,2019-10-13
46,-,Moloko,The Time Is Now,-,46,1,,,,
47,-,Rainhard Fendrich,Burn Out,-,4,13,,,,
48,up,Ava Max,Torn,59,8,20,41,2019-10-06,41,2019-10-06
49,down,LEA,Treppenhaus,13,4,8,,,,
50,up,Nico Santos,Play With Fire,63,6,22,,,,
51,up,Diodato,Fai rumore,54,51,2,,,,
52,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,46,2,,,,
53,-,Camila Cabello,Liar,-,7,21,23,2019-10-06,14,2019-10-27
54,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,20,43,2019-10-13,39,2019-11-10
55,-,James Blunt,The Greatest,-,55,1,,,,
56,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,5,11,,,,
57,down,Rainhard Fendrich,I Am from Austria,25,2,11,,,,
58,down,Josh.,Cordula Grün,40,10,21,,,,
59,down,Sarah Connor,Vincent,27,2,25,,,,
60,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,60,1,,,,
61,down,Tom Leeb,The Best in Me (Eurovision France 2020),35,35,2,,,,
62,up,Leon Machère,Copacabana,92,38,7,,,,
63,-,Justin Bieber,Intentions (feat. Quavo),-,29,8,35,2020-02-09,4,2020-04-05
64,-,Zweikanalton,Ey Katharina,-,28,8,,,,
65,-,Andreas Gabalier,Engel,-,54,1,,,,
66,up,THE ROOP,On Fire,67,66,2,,,,
67,down,Jackie DeShannon,What the World Needs Now Is Love,15,12,4,,,,
68,-,KWAYE,Lost in My Boots,-,68,1,,,,
69,up,Emilio,Roter Sand,78,32,2,,,,
70,-,Little Big,UNO,-,70,1,34,2020-03-22,34,2020-03-22
71,-,OneRepublic,Didn't I,-,11,4,95,2020-03-15,66,2020-03-22
72,-,IMFACT,Lie,-,72,1,,,,
73,-,Cesar Sampson,Lazy Suit,-,58,5,,,,
74,down,Selena Gomez,Boyfriend,66,66,2,28,2020-04-12,23,2020-04-19
75,-,Marc Sloan,Hallo Melancholie,-,75,1,,,,
76,-,Max Raabe & Palast Orchester,Ich bleib zu Haus (feat. Samy Deluxe) [MTV Unplugged / Keno Hybro Remix],-,76,1,,,,
77,-,ジェニファー・ロペス,First Love,-,77,1,,,,
78,-,Halocene,Legends Never Die,-,78,1,,,,
79,-,Mabel,Boyfriend,-,29,3,,,,
80,down,Seiler und Speer,Oft host a Pech,22,1,13,,,,
81,-,Lukas von Dahamas,Home Office,-,81,1,,,,
82,-,Wincent Weiss,Pläne,-,82,1,,,,
83,-,JP Cooper,In These Arms,-,83,1,,,,
84,-,Xavier Naidoo,Goldwaagen/ Goldwagen,-,84,1,,,,
85,-,Captain & Tennille,Shop Around,-,85,1,,,,
86,-,Jill Barber,If It Weren't for Loving You,-,86,1,,,,
87,-,Xavier Naidoo,Aufklärungsarbeit,-,87,1,,,,
88,-,The Likes of Us,My Oh My,-,88,1,,,,
89,-,Die Wilden Kaiser,Wir halten zamm,-,89,1,,,,
90,-,Frisco Imai,Kinoa,-,90,1,,,,
91,-,The Likes of Us,Love Like This,-,91,1,,,,
92,-,Xavier Naidoo,Ruth Maude,-,92,1,,,,
93,-,Kobrakasino,Superspritz,-,93,1,,,,
94,down,Herzgluat,Alles weard guat,56,11,5,,,,
95,-,David Pfeffer,Move On,-,95,1,,,,
96,-,The Likes of Us,More Than Friends,-,96,1,,,,
97,-,PSY,Gangnam Style,-,7,9,,,,
98,-,Hwa Sa & WOOGIE,In the Fall,-,98,1,,,,
99,-,Sinan Vllasaliu,Guri I Nënës,-,99,1,,,,
100,-,Syd Barrett,Octopus,-,100,1,,,,
