Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Josh.,Expresso & Tschianti,2,1,9,,,,
3,up,Seiler und Speer,Hödn,3,1,7,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,23,96,2021-04-11,41,2021-05-16
5,up,SUPER-Hi & Neeka,Following the Sun,5,3,12,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,35,99,2021-01-31,73,2021-03-07
7,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),34,7,4,,,,
8,up,Michael Patrick Kelly,Throwback,9,6,6,,,,
9,up,Christian Steger,Leicht Kennt Ma's Hom,10,2,16,,,,
10,down,BTS,Permission to Dance,7,7,2,,,,
11,up,Tiësto,The Business,14,5,19,52,2021-01-03,18,2021-04-04
12,up,Edmund,Die Blonde mitn Mittelscheitl,17,6,17,,,,
13,up,Josh,Ring in der Hand,16,8,25,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,30,6,2,,,,
15,down,Olivia Rodrigo,good 4 u,13,4,10,,,,
16,up,Wanda,Die Sterne von Alterlaa,40,15,4,,,,
17,down,Leony,Faded Love,12,2,17,92,2021-05-16,92,2021-05-16
18,down,OneRepublic,Run,15,15,9,,,,
19,up,Harry Styles,Watermelon Sugar,79,4,54,85,2019-11-17,2,2020-08-23
20,-,Marco Wagner & Dave Brown,When I Lay You Down,-,20,1,,,,
21,down,Nathan Evans,Wellerman,20,5,24,,,,
22,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,22,1,,,,
23,up,Edmund,Leiwand,32,1,65,,,,
24,down,Ed Sheeran,Afterglow,19,1,30,18,2021-01-03,18,2021-01-03
25,-,Gianna Nannini,Bello E Impossibile,-,25,7,,,,
26,-,Mark Forster,Musketiere,-,26,1,,,,
27,up,Ed Sheeran,Perfect,98,10,72,73,2019-10-06,58,2019-10-20
28,up,Zoe Wees,Girls Like Us,37,2,26,,,,
29,down,Sia,Floating Through Space,8,5,18,,,,
30,down,Chris Steger,Zefix,22,1,55,,,,
31,up,Mi Casa & YOUNOTUS,Chucks,33,16,8,,,,
32,up,Laurell,Habit,61,7,2,,,,
33,-,Tom Gregory,River,-,9,10,,,,
34,-,Chris Steger,Nua da Wind,-,24,1,,,,
35,-,Gianni Morandi,L'Allegria,-,35,1,,,,
36,-,Seiler und Speer,Principessa,-,2,55,,,,
37,-,Edmund,Freindschoft,-,13,53,,,,
38,-,National Anthems of the World Orchestra,Italia: Il canto degli italiani (Inno nazionale italiano),-,38,1,,,,
39,up,Doja Cat,Kiss Me More (feat. SZA),63,25,9,9,2021-04-18,1,2021-05-16
40,-,Sia,Unstoppable,-,7,40,81,2019-11-10,81,2019-11-10
41,-,Omar Rudberg,Symphony,-,41,1,,,,
42,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,25,,,,
43,-,Gert Steinbäcker,Steiermark,-,24,11,,,,
44,-,Gianna Nannini,I maschi,-,42,3,,,,
45,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",26,11,4,,,,
46,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,15,56,2021-03-21,1,2021-03-28
47,-,Pizzera & Jaus,frmdghn,-,3,8,,,,
48,-,Christina Stürmer,Seite an Seite,-,48,4,,,,
49,-,Zucchero,Baila (Sexy Thing),-,19,20,,,,
50,-,Alle Achtung,Marie,-,1,47,,,,
51,-,Mark Forster,194 Länder,-,1,47,,,,
52,up,Seiler und Speer,Herr Inspektor,56,13,45,,,,
53,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,53,2,,,,
54,-,2raumwohnung,36 Grad,-,45,4,,,,
55,down,Dua Lipa,We're Good,23,5,18,25,2021-02-21,11,2021-04-25
56,down,Josh.,Cordula Grün,45,10,40,,,,
57,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,37,11,,,,
58,-,Nena,99 Luftballons,-,34,9,,,,
59,-,Alphaville,Forever Young,-,13,2,,,,
60,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,28,24,4,,,,
61,-,Eros Ramazzotti,Buongiorno Bambina (Album Cuori Agitati 1985),-,36,1,,,,
62,down,Anna-Sophie,Cambodia,48,1,28,,,,
63,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,27,75,2020-05-24,1,2020-05-31
64,-,Chris Isaak,Wicked Game (Remastered Version),-,27,1,,,,
65,-,Miley Cyrus,We Can't Stop,-,36,2,,,,
66,-,Cliff Richard,Rote Lippen Soll Man Kussen (1998 Remaster),-,66,1,,,,
67,-,Die Mayerin,Dahoam,-,37,3,,,,
68,-,Peter Cornelius,Reif für die Insel (15),-,44,9,,,,
69,-,Dr. Hook,Sexy Eyes,-,69,1,,,,
70,up,Ed Sheeran,Photograph,81,16,11,,,,
71,-,Pur,Schein und Sein,-,71,1,,,,
72,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,7,,,,
73,-,Eros Ramazzotti & Anastacia,I Belong to You (Il ritmo della passione),-,73,2,,,,
74,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,74,1,,,,
75,-,MOkesch,Send Me Roses (08),-,75,1,,,,
76,-,Sting,Shape of My Heart,-,33,1,,,,
77,-,Modjo,Lady (Hear Me Tonight),-,50,1,,,,
78,-,ENHYPEN,Drunk-Dazed,-,78,1,,,,
79,-,Karolina Stanisławczyk,Cliché,-,79,1,,,,
80,-,Dua Plicity,Satellite,-,80,1,,,,
81,-,Adriano Celentano,Azzurro,-,24,9,,,,
82,down,Neil Diamond,Sweet Caroline,29,27,6,,,,
83,-,Trinidad Cardona,Dinero,-,83,1,,,,
84,down,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),36,28,9,,,,
85,-,Umberto Tozzi,Gloria,-,59,1,,,,
86,-,Normani,Wild Side (feat. Cardi B),-,86,1,,,,
87,-,Edmund,Leg dei Herz,-,9,18,,,,
88,-,Woodworks,Head In the Clouds (feat. Celise),-,88,1,,,,
89,down,Julian le Play,Team,51,20,33,,,,
90,-,Ákos,Tengermoraj / Őszi tájkép (Live),-,90,1,,,,
91,-,"Mike Gudmann, Popcorn & Michelle Collin",Diamonds,-,91,1,,,,
92,-,TNT Partyzone,Lost Myself,-,92,1,,,,
93,-,Лама,SOS d'un terrien en détresse (Cover),-,93,1,,,,
94,-,Mabel,Take It Home,-,94,1,,,,
95,-,Edith Piaf,La vie en rose,-,95,1,,,,
96,down,Ava Max,EveryTime I Cry,25,13,4,,,,
97,-,Shakira,Don't Wait Up,-,97,1,,,,
98,down,BTS,Permission to Dance (Instrumental),21,21,2,,,,
99,-,Gianna Nannini,Come un angelo,-,99,1,,,,
100,-,"Cheat Codes, Bryn Christopher & Little Big Town",Never Love You Again (with Little Big Town & Bryn Christopher),-,91,1,,,,
