Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,12,1,4,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
3,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),1,1,3,,,,
4,up,P!nk,TRUSTFALL,6,1,27,,,,
5,down,Jain,Makeba,2,2,10,,,,
6,down,Udo Lindenberg & Apache 207,Komet,4,2,28,,,,
7,down,Ray Dalton,Do It Again,3,3,13,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,11,4,27,,,,
9,up,Loreen,Tattoo,13,1,17,,,,
10,down,Josh,Martina,5,3,15,,,,
11,down,Miley Cyrus,Flowers,7,1,29,,,,
12,up,Ava Max,One Of Us,38,4,18,,,,
13,up,Dua Lipa,Dance The Night,28,10,7,,,,
14,-,Alvaro Soler,Muero,-,14,5,,,,
15,up,Lemo,Tu es,15,4,17,,,,
16,-,Olivia Rodrigo,vampire,-,2,3,,,,
17,-,Aqua,Barbie Girl,-,15,3,,,,
18,down,Leony,Holding On,9,4,6,,,,
19,down,Harry Styles,As It Was,14,1,57,,,,
20,up,Post Malone,Chemical,20,20,3,,,,
21,-,Finnel,Dorfkinder,-,18,1,,,,
22,-,Hubert von Goisern,Brenna tuats guat,-,9,93,,,,
23,down,Josh.,Expresso & Tschianti,19,1,94,,,,
24,-,Edmund,Freindschoft,-,13,105,,,,
25,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,57,,,,
26,-,Chris Steger,So Noh Wie Nia,-,26,1,,,,
27,-,Taylor Swift,Anti-Hero,-,1,36,,,,
28,-,Harry Styles,Watermelon Sugar,-,4,79,85,2019-11-17,2,2020-08-23
29,up,Ricchi & Poveri,Mamma Maria,29,29,4,,,,
30,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,30,11,2,,,,
31,-,Dhurata Dora & RAF Camora,PALMA,-,31,1,,,,
32,down,Ed Sheeran,Eyes Closed,31,4,19,,,,
33,-,Mark Forster,Au revoir (feat. Sido),-,17,36,,,,
34,up,Ava Max,Choose Your Fighter,41,34,2,,,,
35,-,James Arthur,Impossible,-,7,70,,,,
36,up,Laurell,Best Night Ever,68,19,4,,,,
37,-,Wax,Rosana,-,11,52,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,13,44,,,,
39,-,Adele,Hello,-,14,38,,,,
40,-,Bruno Mars,Just the Way You Are,-,15,27,,,,
41,-,Josh.,Cordula Grün,-,10,61,,,,
42,-,ABBA,Dancing Queen,-,38,11,,,,
43,-,Elton John & Britney Spears,Hold Me Closer,-,2,21,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,79,,,,
45,-,Calvin Harris & Sam Smith,Desire,-,45,1,,,,
46,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,50,,,,
47,-,Tommy,One Left Hand (Live),-,47,1,,,,
48,-,Gayle,abcdefu,-,1,51,,,,
49,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,49,2,,,,
50,-,Aiden Kekilli & Seren Serengil,Valla Valla,-,50,1,,,,
51,-,AUT of ORDA,Wigl Wogl,-,3,12,,,,
52,-,EAV (Erste Allgemeine Verunsicherung),3 weisse Tauben,-,52,1,,,,
53,-,ANNA ASTI,Царица,-,53,1,,,,
54,-,Thabo Mdluli,Another Day In Paradise,-,54,1,,,,
55,-,Kylie Minogue,Padam Padam,-,12,7,,,,
56,down,Tom Gregory,Never Look Back,17,6,3,,,,
57,-,Slomo,In einem anderen Leben,-,57,1,,,,
58,-,Lauren Spencer Smith,That Part,-,58,1,,,,
59,-,Dermot Kennedy,Kiss Me,-,1,33,,,,
60,-,Mikolas Josef,Boys Don't Cry,-,60,1,,,,
61,-,RETRO TEAM,Stayin In Black (Remix),-,61,1,,,,
62,-,Tinka,Helden der Straße,-,62,1,,,,
63,-,Vimoksha,Ništa,-,63,1,,,,
64,-,David Kushner,Daylight,-,13,12,,,,
65,-,Avion Travel,Abbassando (Il pendolare),-,65,1,,,,
66,-,Nico Santos,Number 1,-,15,9,,,,
67,-,Sarah Vaughan,If I Had You,-,67,1,,,,
68,-,Zara Larsson,End Of Time (SPINALL Remix),-,68,1,,,,
69,-,Flinte,Tote Dichter und Rotwein,-,69,1,,,,
70,-,Josh.,Nur nicht von Dir,-,55,1,,,,
71,-,Ryan Gosling,I’m Just Ken,-,42,1,,,,
72,-,Anaquim,Orgulho Felino,-,72,1,,,,
73,-,Anton Verzani,Blumen auf meiner Haut,-,73,1,,,,
74,-,Das Schottische Prinzip,Anders wär,-,74,1,,,,
75,-,Herbert Grönemeyer,Angstfrei,-,13,8,,,,
76,-,Clueso,Du und L.A.,-,76,1,,,,
77,-,Sinéad O'Connor,Gloomy Sunday,-,77,1,,,,
78,-,Rea Garvey,Free Like The Ocean,-,16,1,,,,
79,-,Flinte,Mach ich nich,-,79,1,,,,
80,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,38,4,,,,
81,-,Jack & Jack,What Happened,-,81,1,,,,
82,-,GERD,Honey Bee,-,82,1,,,,
83,-,GERD,Lies For a Liar,-,83,1,,,,
84,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,17,,,,
85,-,SNOW WIFE,AMERICAN HORROR SHOW,-,85,1,,,,
86,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,74,3,,,,
87,-,Mathea,Herz,-,87,1,,,,
88,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,91,,,,
89,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,18,,,,
90,-,nand & Kalte Liebe,Dachlatte (Kalte Liebe Remix),-,90,1,,,,
91,-,Rea Garvey,Talk to Your Body,-,11,20,,,,
92,-,GERD,Play It Cool,-,92,1,,,,
93,-,Olivia Rodrigo,drivers license,-,2,27,1,2021-01-17,1,2021-01-17
94,-,Julian le Play,Sterne,-,51,3,,,,
95,-,Revolverheld,Ich lass für dich das Licht an,-,22,16,,,,
96,-,操志超,北京北京,-,96,1,,,,
97,-,GERD,You You You,-,97,1,,,,
98,-,Tom Gregory,Run to You,-,98,1,,,,
99,-,Gary Lux,Brochene Flügel,-,99,1,,,,
100,-,Kate Bush,Cloudbusting (2018 Remaster),-,100,1,,,,
