Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,7,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,11,,,,
3,up,Ed Sheeran,Shivers,4,2,7,,,,
4,up,Klangkarussell,Home,6,2,13,,,,
5,down,Josh.,Expresso & Tschianti,1,1,23,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,19,,,,
7,down,Ed Sheeran,Bad Habits,2,1,18,,,,
8,up,Seiler und Speer,Hödn,8,1,21,,,,
9,up,Chris Steger,Zefix,13,1,68,,,,
10,up,Laurell,Habit,25,7,16,,,,
11,up,Dua Lipa,Love Again,18,9,9,96,2020-04-05,96,2020-04-05
12,down,Nico Santos,Would I Lie To You,11,11,5,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,9,6,16,,,,
14,up,Alle Achtung,Bowie,20,14,4,,,,
15,up,Christian Steger,Leicht Kennt Ma's Hom,15,2,30,,,,
16,up,Vanessa Mai,Happy End (feat. Sido),19,16,2,,,,
17,up,MKTO,Classic,39,17,3,,,,
18,up,Chris Steger,Woan Nua,43,12,6,,,,
19,down,Michael Patrick Kelly,Throwback,10,6,20,,,,
20,-,ABBA,Just A Notion,-,20,1,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,27,3,26,,,,
22,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),44,2,11,,,,
23,up,Tom Gregory,Footprints,32,3,2,,,,
24,up,Kygo,Love Me Now (feat. Zoe Wees),33,19,9,,,,
25,up,Olivia Rodrigo,good 4 u,26,4,24,,,,
26,up,Ava Max,EveryTime I Cry,42,13,17,,,,
27,down,Måneskin,MAMMAMIA,21,21,3,,,,
28,-,Nathan Evans,Told You So,-,22,6,,,,
29,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,36,96,2021-04-11,41,2021-05-16
30,-,OneRepublic,Run,-,15,21,,,,
31,-,Boris Bukowski,Tanz mit mir!,-,31,1,,,,
32,-,Tokio Hotel,Here Comes The Night,-,32,1,,,,
33,up,Adele,Hello,53,14,7,,,,
34,down,Jason Derulo,Acapulco,23,2,8,,,,
35,up,Kygo,Undeniable (feat. X Ambassadors),35,35,2,,,,
36,down,P!nk,All I Know So Far,17,7,21,,,,
37,-,Ava Max,Kings & Queens,-,1,55,80,2020-03-15,37,2020-09-27
38,up,Chris Steger,Da Beste,90,37,7,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,13,,,,
40,up,ABBA,I Still Have Faith In You,51,3,8,,,,
41,-,PSY,Gangnam Style,-,7,43,,,,
42,-,Pietro Basile & K-Fly,Hast Du mich jemals geliebt?,-,42,3,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,44,81,2020-02-09,81,2020-02-09
44,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,28,,,,
45,-,Gregor Meyle & Sarah Connor,Keine ist wie du,-,45,1,,,,
46,-,Andreas Bourani,Auf uns,-,11,56,,,,
47,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,29,1,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,10,9,,,,
49,-,Andreas Bourani,Ultraleicht,-,49,1,,,,
50,-,Hermes House Band,Country Roads (Original Live Radio Version),-,50,1,,,,
51,-,Mark Forster & LEA,Drei Uhr Nachts,-,8,14,,,,
52,-,Chris Steger,Du Entschuldige I Kenn Di,-,35,1,,,,
53,down,Lil Nas X,THATS WHAT I WANT,40,8,5,,,,
54,-,Adriano Celentano,Il ragazzo della via Gluck,-,37,1,,,,
55,-,Onk Lou,Watcha Say,-,55,1,,,,
56,-,Virginia Ernst,Fly up High (feat. Dorothea Ernst),-,56,1,,,,
57,-,Elton John & Stevie Wonder,Finish Line,-,41,2,,,,
58,-,Robbie Williams,Love My Life,-,34,4,,,,
59,-,Hurricane,Loco Loco,-,59,1,,,,
60,-,Gregor Meyle,Keine ist wie Du,-,60,1,,,,
61,down,LEA,Wenn Du mich lässt,38,18,10,,,,
62,-,SEVENTEEN,Rock with you,-,62,1,,,,
63,-,Valerie Dore,The Night (ZYX Edit Remastered 2021),-,63,1,,,,
64,-,Sarah Connor,Wie schön du bist,-,27,23,,,,
65,-,Enya,Only Time,-,23,6,,,,
66,-,Camila Cabello,Don't Go Yet,-,21,11,,,,
67,-,Emma-Mo,Lüg mich an,-,67,1,,,,
68,-,Georg Danzer,Hupf in Gatsch,-,30,4,,,,
69,-,Edmund,Zam oid wearn,-,20,21,,,,
70,-,Rick James,Super Freak,-,70,1,,,,
71,-,Stray Kids,Mixtape : OH,-,58,2,,,,
72,-,Peter Cornelius,Du entschuldige i kenn di,-,27,12,,,,
73,-,Christina Aguilera,Not Myself Tonight,-,73,1,,,,
74,-,Hubert von Goisern,Brenna tuats guat,-,9,30,,,,
75,-,Stray Kids,Haven,-,75,1,,,,
76,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,8,,,,
77,-,Lawineboys,Sex Met Die Kale (DJ Maurice & Dr. Rude Remix),-,77,1,,,,
78,-,Seiler und Speer,Ala bin,-,13,56,,,,
79,-,Seka Aleksić,Lomis Me,-,79,1,,,,
80,-,Service & Repair,The Apricot Garden,-,80,1,,,,
81,-,Jennifer Lopez,Let's Get Loud,-,35,2,,,,
82,-,Várhegyi Lucas Palmira,Szállni Szeretnék,-,82,1,,,,
83,-,Josh,Ring in der Hand,-,8,36,,,,
84,-,Michael Bublé,Feeling Good,-,44,2,,,,
85,down,SOPHIA,Niemals Allein,76,12,5,,,,
86,-,Laura Branigan,Self Control,-,43,3,,,,
87,-,Silya & The Sailors,Become My Dream,-,87,1,,,,
88,-,Chris Steger,Die Schenste,-,17,11,,,,
89,-,Toto Cutugno,L'Italiano,-,3,6,,,,
90,-,Pepe Lienhard Band,Swiss Lady,-,90,1,,,,
91,down,ABBA,Don't Shut Me Down,67,2,8,,,,
92,-,Josh.,Vielleicht,-,26,17,,,,
93,-,Adele,When We Were Young,-,34,5,,,,
94,down,Nathan Evans,Wellerman,71,5,34,,,,
95,-,Dusty Springfield,Wishin' and Hopin',-,95,1,,,,
96,-,Chris Steger,Fuat Auf'd Nocht,-,34,5,,,,
97,-,Mathea,Paris,-,97,1,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,7,,,,
99,-,"Cheat Codes, Oli Sykes & Bring Me The Horizon",Dummy,-,99,1,,,,
100,down,Thorsteinn Einarsson,Shackles,16,12,15,,,,
