Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,fix net normal,2,1,6,,,,
2,down,The Kolors,ITALODISCO,1,1,21,,,,
3,up,Josh.,Ich gehör repariert,3,3,12,,,,
4,up,Miley Cyrus,Used To Be Young,8,2,14,,,,
5,-,Wanda,Bei niemand anders,-,1,1,,,,
6,down,Udo Lindenberg & Apache 207,Komet,4,2,45,,,,
7,down,Olivia Rodrigo,vampire,5,2,20,,,,
8,up,Wham!,Last Christmas (Single Version),38,6,5,70,2019-12-01,2,2020-12-27
9,up,Pitbull,"Back In Time (From ""Men In Black III"")",16,7,103,,,,
10,down,James Arthur,Impossible,7,7,82,,,,
11,down,Hubert von Goisern,Brenna tuats guat,9,9,105,,,,
12,up,Sia,Gimme Love,55,6,5,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,10,71,,,,
14,-,Loreen,Tattoo,-,1,32,,,,
15,down,Wax,Rosana,11,11,64,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,12,63,,,,
17,down,Pitbull,Timber (feat. Ke$ha),13,13,56,,,,
18,down,Adele,Hello,14,14,50,,,,
19,down,Bruno Mars,Just the Way You Are,15,15,40,,,,
20,down,Mark Forster,Au revoir (feat. Sido),17,17,48,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,18,25,,,,
22,up,Miley Cyrus,Flowers,23,1,45,,,,
23,up,Dua Lipa,Houdini,25,3,3,,,,
24,-,Anastacia,Just You,-,8,5,,,,
25,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,20,30,,,,
26,up,Ed Sheeran,Shape of You,30,15,48,94,2020-01-05,94,2020-01-05
27,up,Dua Lipa,Dance The Night,66,10,24,,,,
28,up,Revolverheld,Ich lass für dich das Licht an,33,22,25,,,,
29,up,Ed Sheeran,Perfect,93,10,141,73,2019-10-06,58,2019-10-20
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,24,17,,,,
31,down,Tate McRae,greedy,22,7,11,,,,
32,-,Dame,Zukunft aus Gold,-,32,1,,,,
33,up,Peter Fox,Haus am See,97,29,12,,,,
34,-,Sia,Unstoppable,-,7,112,81,2019-11-10,81,2019-11-10
35,-,Take That,Back for Good (Radio Mix),-,35,1,,,,
36,down,Sasha,9 Lives (Showtime Version),21,12,4,,,,
37,-,Gloria Chloé,Red Flag,-,37,1,,,,
38,-,Sonny & Cher,I Got You Babe,-,38,2,,,,
39,-,Alphaville,Forever Young,-,13,16,,,,
40,-,P1Harmony,Fall In Love Again,-,40,1,,,,
41,-,Mando Diao,Vi lever nu (feat. Jacqline Moss) [MTV Unplugged 2023],-,41,1,,,,
42,-,The Verve,Bitter Sweet Symphony,-,24,12,,,,
43,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),35,1,20,,,,
44,down,Madeline Juno,Versprich mir du gehst,29,29,2,,,,
45,down,"Marshmello, P!nk & Sting",Dreaming,28,4,4,,,,
46,-,WINTER,Voyage,-,46,1,,,,
47,-,B.I,All shook up (feat. AGNEZ MO),-,47,1,,,,
48,-,Cher,Believe,-,48,2,,,,
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,49,3,,,,
50,-,November Ultra,The End.,-,50,1,,,,
51,-,Kassy,I'll Pray For You,-,51,1,,,,
52,-,Pascale Andrews,Toutes les femmes sont belles,-,52,1,,,,
53,-,Theo van Cleeff,Sancta Maria,-,53,1,,,,
54,-,Todrick Hall,Papi (feat. Nicole Scherzinger),-,54,1,,,,
55,-,tauchen,Tut mir leid,-,55,1,,,,
56,-,"Carpoolboys, OsTEKKe & Milli Vanilli",Girl You Know It's True (Remix),-,46,1,,,,
57,-,Anne-Marie,Kill Bill (Apple Music Home Session),-,57,1,,,,
58,-,Drea Rose & ysabelle,Christmas in Paradise,-,58,1,,,,
59,-,Deaton Chris Anthony,Das Right,-,59,1,,,,
60,-,hannerl,Hoit Mi (Ganslhaut Sessions),-,60,1,,,,
61,down,OneRepublic,RUNAWAY,45,6,15,,,,
62,-,Dylan Rockoff,Competition (La Felix Remix),-,62,1,,,,
63,-,Luna,Verlierer,-,15,9,,,,
64,-,Chuck Prophet,Run Primo Run,-,64,1,,,,
65,-,Ballroom Orchestra And Singers & Dancelife,Satisfaction (Tango/ 32 BPM),-,65,1,,,,
66,-,Leony,Holding On,-,4,17,,,,
67,-,Ballroom Orchestra And Singers & Dancelife,Another One Bites the Dust (Tango/ 31 BPM),-,67,1,,,,
68,-,Brigitte Bardot,Un jour comme un autre,-,68,1,,,,
69,-,Little Stranger,Queens of the Nile,-,69,1,,,,
70,-,Ballroom Orchestra And Singers & Dancelife,Jolene (Remix - Cha Cha Cha/ 30 BPM),-,70,1,,,,
71,-,Madrugada,1990,-,71,1,,,,
72,-,Sarah Connor & Naturally 7,I Wonder,-,72,1,,,,
73,-,Ray Peterson,You Thrill Me,-,73,1,,,,
74,-,Julian le Play,Woodstock,-,4,14,,,,
75,-,Take That,Where We Are,-,14,1,,,,
76,-,Take That,Brand New Sun,-,76,1,,,,
77,-,Tony Evans,Beat It (Jive),-,77,1,,,,
78,-,Malou Lovis Kreyelkamp & The Voice of Germany,"Don't Watch Me Cry (aus ""the Voice of Germany 2023"") [Live]",-,78,1,,,,
79,down,Rea Garvey,Free Like The Ocean,31,16,11,,,,
80,-,Los Lobos,Shakin' Shakin' Shakes,-,80,1,,,,
81,-,Tyla & Travis Scott,Water (Remix),-,81,1,,,,
82,-,Louise Harris,We Tried,-,38,1,,,,
83,-,ADMT,Best Friend,-,83,1,,,,
84,up,Tyla,Water,84,76,4,,,,
85,-,Connor Price & Nic D,No Bad Side,-,85,1,,,,
86,-,Loney Dear,Hulls,-,86,1,,,,
87,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,87,1,,,,
88,-,Dhurata Dora,Sa m'ke mungu,-,88,1,,,,
89,-,Erasure,Sometimes (2011 Remastered Version),-,89,1,,,,
90,-,Danny Vera,Bo - Utiful,-,90,1,,,,
91,-,rexqer,Fortnite Coral Chorus Lobby Music,-,91,1,,,,
92,-,Erasure,Always (2021 Remaster),-,92,1,,,,
93,-,Die James Brothers,Wenn (When) [When],-,93,1,,,,
94,-,Mikl,On a changé,-,94,1,,,,
95,up,Kamaliya,I'm Alive (Radio Edit),99,24,8,,,,
96,-,Emeli Sandé,End of Time,-,96,1,,,,
97,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,25,24,,,,
98,-,Jason Derulo,Glad U Came (Guz Remix),-,98,1,,,,
99,-,Olly Murs,Dear Darlin',-,46,1,,,,
100,-,Arthur Miguel,Walang Kapalit (AM VER.),-,100,1,,,,
