Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pietro Lombardi,Es tut schon wieder weh,7,1,2,,,,
2,up,Dua Lipa,Don't Start Now,4,2,15,19,2019-11-03,3,2020-01-05
3,down,Mark Forster,194 Länder,2,1,15,,,,
4,down,Seiler und Speer,Oft host a Pech,1,1,3,,,,
5,up,Tim Bendzko,Hoch,5,1,15,,,,
6,up,Lemo,Alte Seele (Pt. I),9,6,15,,,,
7,down,Pizzera & Jaus,kaleidoskop,3,1,15,,,,
8,up,Maroon 5,Memories,8,1,15,36,2019-10-06,2,2019-11-17
9,down,Dua Lipa,Physical,6,1,3,48,2020-02-02,15,2020-04-12
10,up,Nico Santos,Play With Fire,10,6,14,,,,
11,up,Jonas Brothers,What a Man Gotta Do,12,4,5,53,2020-01-19,21,2020-01-26
12,up,Harry Styles,Adore You,13,8,9,24,2019-12-08,6,2020-04-19
13,down,Selena Gomez,Lose You to Love Me,11,1,15,53,2019-10-27,2,2019-11-03
14,up,Seiler und Speer,Ala bin,19,13,15,,,,
15,down,The Makemakes,Heyo,14,14,3,,,,
16,up,Sia,Unstoppable,43,7,13,81,2019-11-10,81,2019-11-10
17,up,Mark Forster,194 Länder (Single Version),26,17,13,,,,
18,down,Josh.,Cordula Grün,16,10,12,,,,
19,up,Silbermond,In meiner Erinnerung,33,4,14,,,,
20,up,Seiler und Speer,Herr Inspektor,20,13,14,,,,
21,up,Ed Sheeran,Perfect,31,10,14,73,2019-10-06,58,2019-10-20
22,up,Ed Sheeran & Justin Bieber,I Don't Care,52,12,14,31,2019-10-06,23,2019-11-17
23,-,Edmund,Balkon,-,23,1,,,,
24,-,Ava Max,Salt,-,1,4,91,2020-03-01,65,2020-04-19
25,down,Sarah Connor,Vincent,18,2,15,,,,
26,up,Jonas Brothers,Only Human,48,10,15,42,2019-10-06,27,2019-11-03
27,-,Trevor Daniel,Falling,-,19,10,61,2019-11-24,14,2020-01-05
28,down,Tom Gregory,Fingertips,17,6,4,,,,
29,down,Camila Cabello,Liar,15,7,15,23,2019-10-06,14,2019-10-27
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,12,14,43,2019-10-13,39,2019-11-10
31,-,Clueso,Sag Mir Was Du Willst,-,31,1,,,,
32,-,Calum Scott,You Are the Reason,-,4,5,,,,
33,up,The Verve,Bitter Sweet Symphony,96,24,4,,,,
34,up,Lisa Pac,Helium,56,17,14,,,,
35,down,Folkshilfe,Sing,28,11,4,,,,
36,down,The Pussycat Dolls,React,23,23,2,61,2020-02-09,61,2020-02-09
37,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,3,,,,
38,-,Sam Smith,To Die For,-,38,1,88,2020-02-16,35,2020-02-23
39,up,P!nk,A Million Dreams,80,11,8,,,,
40,up,AnnenMayKantereit,Ausgehen,58,1,2,,,,
41,up,Pietro Lombardi,Bella Donna,83,41,3,,,,
42,-,Billie Eilish & Khalid,lovely,-,24,6,62,2020-02-02,62,2020-02-02
43,up,Justin Bieber,Yummy,79,3,7,86,2020-01-05,3,2020-01-12
44,-,Fabrizio De André,Andrea,-,44,1,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,46,3,13,1,2019-10-06,1,2019-10-06
46,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,33,1,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),29,29,2,35,2020-02-09,4,2020-04-05
48,-,Andreas Bourani,Auf uns,-,11,7,,,,
49,-,Sunrise Avenue,Thank You For Everything,-,5,4,,,,
50,-,Ed Sheeran,Shape of You,-,15,5,94,2020-01-05,94,2020-01-05
51,down,Tim Bendzko,Keine Maschine,44,38,4,,,,
52,up,Pentatonix,Hallelujah,90,1,10,65,2019-12-22,51,2019-12-29
53,-,Sam Smith,Too Good at Goodbyes,-,53,1,,,,
54,down,Taylor Swift,You Need To Calm Down,39,9,7,44,2019-10-06,44,2019-10-06
55,-,Ava Max,Sweet but Psycho,-,39,8,77,2019-10-06,77,2019-10-06
56,-,Peter Cornelius,Du entschuldige i kenn di,-,27,2,,,,
57,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,57,1,86,2020-02-16,24,2020-02-23
58,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,58,1,,,,
59,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,1,,,,
60,up,Lady Gaga,Million Reasons,72,27,2,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,22,10,60,2019-10-20,7,2019-11-17
62,up,Anouk,It’s A New Day,68,45,4,,,,
63,-,Adele,Someone Like You,-,63,1,,,,
64,-,Adele,Skyfall,-,23,1,,,,
65,-,Los del Río,Macarena (Original Version),-,37,2,,,,
66,down,Niall Horan,No Judgement,34,34,2,,,,
67,-,Adel Tawil,Gott steh mir bei,-,67,1,,,,
68,-,Ariana Grande,One Last Time,-,54,1,,,,
69,-,Nek,Laura Non C'è,-,69,1,,,,
70,-,Pet Shop Boys,Monkey Business (Radio Edit),-,70,1,,,,
71,-,Roxette,Sleeping In My Car (Single Version),-,51,2,,,,
72,-,Bon Jovi,It's My Life,-,21,1,,,,
73,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],-,33,4,,,,
74,up,Zweikanalton,Ey Katharina,88,28,3,,,,
75,-,Pizzera & Jaus,#janeinvielleicht,-,33,1,,,,
76,-,Marius Ziska,Silvurlín,-,76,1,,,,
77,down,Shawn Mendes,Nervous,74,74,2,,,,
78,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,24,7,,,,
79,-,KARD,Enemy,-,79,1,,,,
80,down,Alicia Keys,Underdog,21,1,2,69,2020-01-12,43,2020-03-29
81,-,PSY,Gangnam Style,-,7,8,,,,
82,down,Kygo & Whitney Houston,Higher Love,24,5,15,22,2019-10-06,20,2019-10-13
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,5,81,2020-02-09,81,2020-02-09
84,-,Chris Rabatz & The Kingz,Die Hände zum Himmel (Party-Mix),-,84,1,,,,
85,-,Udo Jürgens,Griechischer Wein,-,33,4,,,,
86,-,Madison Beer,Selfish,-,86,1,,,,
87,-,Adele,Rolling In the Deep,-,40,3,,,,
88,-,A Great Big World & Christina Aguilera,Fall On Me,-,88,1,71,2019-12-01,71,2019-12-01
89,-,Rana Mansour,You're My Heart (Live),-,89,1,,,,
90,down,Beyoncé,Halo,66,47,3,,,,
91,-,Tim Toupet,Ich bin ein Döner (Single Version),-,91,1,,,,
92,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,3,,,,
93,-,Iris Gold,Slow Down (feat. Adian Cooker),-,93,1,,,,
94,-,Damita Jo,Room Full of Roses (feat. The Merry Melody Singers),-,94,1,,,,
95,-,Belmin & Sinien,98' Butterfly,-,95,1,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,4,,,,
97,-,Layne Elizabeth,Where the World Ends,-,97,1,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),77,13,15,13,2019-10-06,13,2019-10-06
99,-,Monique,Make Me Human,-,99,1,,,,
100,-,Dvniel,Bad Habits,-,100,1,,,,
