Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,kaleidoskop,2,1,3,,,,
2,up,Maroon 5,Memories,3,1,3,36,2019-10-06,2,2019-11-17
3,up,Mark Forster,194 Länder,4,1,3,,,,
4,up,Dua Lipa,Don't Start Now,6,2,3,19,2019-11-03,3,2020-01-05
5,-,Kamaliya,"Доню, не плач",-,5,2,,,,
6,up,Tim Bendzko,Hoch,12,1,3,,,,
7,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],1,1,2,,,,
8,up,Selena Gomez,Lose You to Love Me,9,1,3,53,2019-10-27,2,2019-11-03
9,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,9,1,,,,
10,up,Lemo,Alte Seele (Pt. I),15,6,3,,,,
11,up,Ava Max,Torn,16,8,3,41,2019-10-06,41,2019-10-06
12,up,Silbermond,In meiner Erinnerung,14,4,3,,,,
13,down,Sarah Connor,Vincent,8,2,3,,,,
14,up,Kygo & Whitney Houston,Higher Love,21,5,3,22,2019-10-06,20,2019-10-13
15,up,Mathea,Chaos,22,3,3,,,,
16,up,Lena & Nico Santos,Better,17,3,3,,,,
17,up,Matt Simons,After the Landslide (Remix),37,13,3,,,,
18,up,James Blunt,Cold,31,6,3,,,,
19,up,Camila Cabello,Liar,48,7,3,23,2019-10-06,14,2019-10-27
20,up,Sarah Connor,Ich wünsch dir,20,20,3,,,,
21,up,Harry Styles,Watermelon Sugar,49,4,2,85,2019-11-17,2,2020-08-23
22,up,Lisa Pac,Helium,33,17,3,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),36,13,3,13,2019-10-06,13,2019-10-06
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,12,3,43,2019-10-13,39,2019-11-10
25,up,Sia,Unstoppable,57,7,2,81,2019-11-10,81,2019-11-10
26,down,Jonas Brothers,Only Human,24,10,3,42,2019-10-06,27,2019-11-03
27,down,Shawn Mendes & Camila Cabello,Señorita,19,3,3,1,2019-10-06,1,2019-10-06
28,up,Seiler und Speer,Ala bin,30,13,3,,,,
29,up,James Arthur,Quite Miss Home,32,25,3,,,,
30,-,Little Mix,One I've Been Missing,-,30,1,,,,
31,up,Seiler und Speer,Herr Inspektor,39,13,3,,,,
32,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,26,2,,,,
33,down,Tina Naderer,gecrasht,25,10,3,,,,
34,down,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],5,5,2,,,,
35,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),55,20,2,,,,
36,up,The Cranberries,Dreams,44,7,3,,,,
37,-,Alexander Eder,Alle guten Dinge,-,37,1,,,,
38,up,OneRepublic,Rescue Me,42,24,3,72,2019-10-06,72,2019-10-06
39,down,Ina Regen & Josh,Weil ich's nicht weiß,34,34,2,,,,
40,-,Mathea,2x,-,34,2,,,,
41,down,Taylor Swift,You Need To Calm Down,23,9,3,44,2019-10-06,44,2019-10-06
42,up,Edmund,Freindschoft,84,13,3,,,,
43,up,YOUNOTUS & Kelvin Jones,Seventeen,67,40,3,,,,
44,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),35,7,3,,,,
45,-,Rainhard Fendrich,I Am from Austria,-,2,1,,,,
46,-,Matt Simons,After the Landslide,-,46,1,,,,
47,-,Seiler und Speer,Ala bin,-,39,1,,,,
48,-,Peter Cornelius,Segel im Wind,-,12,1,,,,
49,-,Lauv,Mean It,-,49,1,96,2019-11-24,96,2019-11-24
50,-,The Righteous Brothers,Unchained Melody,-,45,1,,,,
51,down,Ed Sheeran,Perfect,41,10,3,73,2019-10-06,58,2019-10-20
52,up,Alle Farben & Jordan Powers,Different for Us,82,29,3,,,,
53,-,The Kelly Family,We Had a Dream,-,53,1,,,,
54,-,Céline Dion,Flying on My Own,-,54,1,,,,
55,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),7,7,2,,,,
56,-,Daniel Aminati,Jetzt (feat. GEDANKENtanken),-,56,1,,,,
57,down,Johannes Oerding,An guten Tagen,18,18,3,,,,
58,-,Robbie Williams,Winter Wonderland,-,30,1,,,,
59,-,Edmund,Prinzessin,-,37,1,,,,
60,-,The Kelly Family,An Angel,-,32,1,,,,
61,-,Andreas Gabalier,Sie,-,46,1,,,,
62,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,2,,,,
63,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,61,2,,,,
64,-,Lizzo,Boys,-,64,1,,,,
65,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,65,1,,,,
66,down,Calum Scott,You Are the Reason,56,4,3,,,,
67,-,André Heller,Woas ned so (feat. Ina Regen),-,67,1,,,,
68,up,Tom Gregory,Small Steps,74,18,3,,,,
69,up,Mark Forster,194 Länder (Single Version),70,17,3,,,,
70,down,Pentatonix,Hallelujah,29,1,2,65,2019-12-22,51,2019-12-29
71,up,Mark Forster,Chöre,86,44,3,,,,
72,-,Herbert Grönemeyer,Sekundenglück,-,72,1,,,,
73,down,Kyd the Band & Elley Duhé,Easy,43,12,3,,,,
74,-,Rainhard Fendrich,Nur die Liebe,-,74,1,,,,
75,-,blackbear,hot girl bummer,-,68,2,75,2019-10-06,24,2019-11-10
76,-,André Heller,Papirossi,-,76,1,,,,
77,-,Bernhard Brink & Audrey Landers,Heute habe ich an dich gedacht,-,77,1,,,,
78,-,Laura Jansen,A Call To Arms (feat. Ed Harcourt),-,78,1,,,,
79,-,Céline Dion,Imperfections,-,79,1,,,,
80,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,80,1,,,,
81,-,Elton John,Step Into Christmas,-,81,1,,,,
82,-,Julian le Play,Millionär,-,15,2,,,,
83,-,Tokio Hotel,Darkside of the Sun (Live),-,83,1,,,,
84,-,Sam Smith,I Feel Love,-,21,2,50,2019-11-03,34,2019-11-10
85,-,PSY,Gangnam Style,-,7,1,,,,
86,-,Maria Mena,Just Hold Me,-,82,1,,,,
87,down,Nico Santos,Play With Fire,27,6,3,,,,
88,down,Lucas Rieger,Unlove (feat. Nico Santos) [From The Voice Of Germany],10,10,2,,,,
89,-,Lake Malawi,Stuck In the 80's,-,89,1,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,1,81,2020-02-09,81,2020-02-09
91,-,Tokio Hotel,Hey You (Live),-,91,1,,,,
92,-,Wanda,Ciao Baby,-,21,1,,,,
93,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,93,1,98,2019-11-24,98,2019-11-24
94,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,45,1,,,,
95,-,Tokio Hotel,Pain of Love (Live),-,95,1,,,,
96,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,1,,,,
97,-,Jasmine Sokko,嘘,-,97,1,,,,
98,-,Selena Gomez & Marshmello,Wolves (Total Ape Remix),-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,1,,,,
100,-,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),-,73,1,,,,
