Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
2,up,Adele,Easy On Me,3,1,7,,,,
3,up,Ed Sheeran,Shivers,5,2,12,,,,
4,up,Klangkarussell,Home,4,2,18,,,,
5,up,Pietro Basile & Sarah Lombardi,Mama,15,5,2,,,,
6,down,Pizzera & Jaus,Der seidene Faden,2,2,3,,,,
7,down,Ed Sheeran,Bad Habits,6,1,23,,,,
8,up,Josh.,Expresso & Tschianti,10,1,28,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,24,,,,
10,up,Jason Derulo,Acapulco,11,2,11,,,,
11,up,Gayle,abcdefu,35,1,3,,,,
12,up,Sia,Unstoppable,57,7,48,81,2019-11-10,81,2019-11-10
13,up,Seiler und Speer,Hödn,13,1,26,,,,
14,down,Coldplay X BTS,My Universe,9,6,5,,,,
15,down,Michael Patrick Kelly,Blurry Eyes,7,7,3,,,,
16,up,Tom Gregory,Footprints,16,3,7,,,,
17,up,Edmund,Leiwand,62,1,83,,,,
18,up,Laurell,Habit,19,7,21,,,,
19,up,Chris Steger,Woan Nua,49,12,9,,,,
20,-,Nick Le Funk & DJ One,Missing You,-,20,1,,,,
21,up,SOPHIA,Niemals Allein,33,12,8,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,46,6,21,,,,
23,down,Michael Patrick Kelly,Throwback,17,6,25,,,,
24,down,Ed Sheeran,Overpass Graffiti,22,3,5,,,,
25,up,P!nk,All I Know So Far,65,7,26,,,,
26,up,Adele,Can I Get It,36,26,2,,,,
27,-,AJR,The Good Part,-,24,2,,,,
28,down,Anna-Sophie,Attack Without Warning,14,4,3,,,,
29,-,ABBA,I Still Have Faith In You,-,3,11,,,,
30,-,Edmund,Freindschoft,-,13,64,,,,
31,up,Olivia Rodrigo,good 4 u,45,4,29,,,,
32,down,Mario Novembre,Lautlos,28,26,3,,,,
33,down,Ed Sheeran,Perfect,30,10,89,73,2019-10-06,58,2019-10-20
34,-,Pentatonix,Hallelujah,-,1,28,65,2019-12-22,51,2019-12-29
35,-,Pietro Lombardi,Diamant,-,35,1,,,,
36,up,Calum Scott,You Are the Reason,69,4,22,,,,
37,down,Chris Steger,Zefix,27,1,73,,,,
38,-,The Cranberries,Dreams,-,7,38,,,,
39,up,Edmund,Die Blonde mitn Mittelscheitl,53,6,35,,,,
40,down,Lil Nas X,THATS WHAT I WANT,24,8,9,,,,
41,-,Mike Singer,Als ob du mich liebst (feat. Vanessa Mai),-,41,1,,,,
42,down,ABBA,Don't Shut Me Down,20,2,13,,,,
43,down,Adele,To Be Loved,31,31,2,,,,
44,down,Edmund,Sog ma wonn,39,21,2,,,,
45,down,Adele,Hold On,41,41,2,,,,
46,-,Zucchero,Follow You Follow Me,-,46,1,,,,
47,up,Adele,Oh My God,83,47,2,,,,
48,-,The Kelly Family,Christmas In Our Hearts,-,48,1,,,,
49,-,Sting,If It's Love,-,49,1,,,,
50,-,Adele,Skyfall,-,23,8,,,,
51,-,Georg Danzer,Hupf in Gatsch,-,30,6,,,,
52,-,P!nk,A Million Dreams,-,11,47,,,,
53,-,Ed Sheeran,Thinking Out Loud,-,10,11,,,,
54,-,F.R. David,Words (Original Version 1982),-,47,2,,,,
55,-,Horst Chmela,Ana hat immer das Bummerl,-,55,1,,,,
56,-,Lucio Dalla,Canzone,-,47,6,,,,
57,-,Kygo,Love Me Now (feat. Zoe Wees),-,19,12,,,,
58,-,"Jamie Cullum, Lady Blackbird & Kansas Smitty’s",This Winter,-,58,1,,,,
59,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,45,99,2021-01-31,73,2021-03-07
60,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,7,7,,,,
61,-,Wolfgang Ambros,Gezeichnet Fürs Leben,-,61,1,,,,
62,-,Pizzera & Jaus,"wer, wenn net du",-,1,36,,,,
63,down,Dua Lipa,Love Again,12,9,14,96,2020-04-05,96,2020-04-05
64,-,The Animals,The House of the Rising Sun,-,48,3,,,,
65,-,Johannes Oerding,Kreise,-,50,5,,,,
66,-,Frankie Goes to Hollywood,The Power of Love,-,50,4,,,,
67,-,The Stranglers,Golden Brown,-,67,2,,,,
68,-,Rihanna,Love on the Brain,-,40,3,,,,
69,-,Leona Lewis,Run,-,25,3,,,,
70,-,P!nk,What About Us,-,52,3,,,,
71,-,BTS,Burning Up (FIRE),-,71,1,,,,
72,-,Andreas Bourani,Ultraleicht,-,49,2,,,,
73,-,BTS,Butter,-,5,9,,,,
74,down,Thorsteinn Einarsson,Shackles,43,12,20,,,,
75,down,Nico Santos,Would I Lie To You,32,11,10,,,,
76,-,Georg Danzer,Loch Amoi,-,49,2,,,,
77,-,Zucchero,Baila (Sexy Thing),-,19,24,,,,
78,-,Seila,Lights Down,-,14,5,,,,
79,-,Adele,Strangers By Nature,-,79,1,,,,
80,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,11,11,,,,
81,-,James Blunt,Love Under Pressure,-,81,2,,,,
82,-,Leonardo Davi,Warning Signs,-,82,1,,,,
83,-,Ed Sheeran,Shivers (Ofenbach Remix),-,34,3,,,,
84,-,Nathan Evans,Wellerman,-,5,37,,,,
85,-,Joel Brandenstein,Wegen Dir,-,85,1,,,,
86,down,Dermot Kennedy,Better Days,48,14,9,,,,
87,-,Michael Schulte,Here Goes Nothing,-,87,1,,,,
88,down,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],50,50,2,,,,
89,-,Wolfgang Ambros,Es Lebe Der Zentralfriedhof,-,75,1,,,,
90,down,Taylor Swift,All Too Well (Taylor's Version),61,61,3,,,,
91,-,Jelena Karleusa,Mikrofon,-,91,1,,,,
92,-,Zucchero,The Scientist,-,92,1,,,,
93,-,Horst Chmela,Depperter Bua,-,93,1,,,,
94,-,Adele,I Drink Wine,-,87,1,,,,
95,up,Emmy Meli,I AM WOMAN,96,29,2,,,,
96,-,LonelyTwin,Pretty,-,96,1,,,,
97,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,12,10,,,,
98,-,Bonnie Tyler,Learning to Fly,-,98,1,,,,
99,-,Hwa Sa,FOMO,-,99,1,,,,
100,-,Jelena Karleusa,Muškarac Koji Mrzi Žene,-,100,1,,,,
