Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Josh.,Expresso & Tschianti,2,1,12,,,,
3,up,Seiler und Speer,Hödn,3,1,10,,,,
4,up,Olivia Rodrigo,good 4 u,5,4,13,,,,
5,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,1,,,,
6,up,Edmund,Die Blonde mitn Mittelscheitl,13,6,20,,,,
7,down,SUPER-Hi & Neeka,Following the Sun,6,3,15,,,,
8,down,Laurell,Habit,7,7,5,,,,
9,down,Michael Patrick Kelly,Throwback,8,6,9,,,,
10,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,8,,,,
11,up,Ed Sheeran,Afterglow,12,1,33,18,2021-01-03,18,2021-01-03
12,up,Christian Steger,Leicht Kennt Ma's Hom,14,2,19,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,6,5,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,26,96,2021-04-11,41,2021-05-16
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,2,38,99,2021-01-31,73,2021-03-07
16,down,Sia,Floating Through Space,11,5,21,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,25,17,3,,,,
18,down,Tiësto,The Business,9,5,22,52,2021-01-03,18,2021-04-04
19,down,Edmund,Leiwand,17,1,68,,,,
20,down,Leony,Faded Love,10,2,20,92,2021-05-16,92,2021-05-16
21,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,21,1,,,,
22,up,OneRepublic,Run,27,15,11,,,,
23,-,Seiler und Speer,Principessa,-,2,56,,,,
24,up,Pizzera & Jaus,frmdghn,28,3,11,,,,
25,down,Josh,Ring in der Hand,18,8,28,,,,
26,up,Andreas Bourani,Auf uns,80,11,50,,,,
27,down,P!nk,All I Know So Far,20,7,10,,,,
28,down,Gert Steinbäcker,Steiermark,24,24,14,,,,
29,up,Dua Lipa,We're Good,44,5,20,25,2021-02-21,11,2021-04-25
30,down,Seila,Lights Down,16,14,3,,,,
31,-,Zivert,Del Mar,-,31,1,,,,
32,down,Ava Max,EveryTime I Cry,21,13,7,,,,
33,-,Toto Cutugno,Insieme: 1992,-,5,11,,,,
34,up,Camila Cabello,Don't Go Yet,39,21,3,,,,
35,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,5,44,,,,
36,-,Seiler und Speer,Ala bin,-,13,53,,,,
37,-,Rea Garvey & VIZE,The One,-,2,35,,,,
38,down,Tom Gregory,River,29,9,13,,,,
39,up,Lil Nas X,MONTERO (Call Me By Your Name),64,13,16,3,2021-04-04,3,2021-04-04
40,up,Rag'n'Bone Man,All You Ever Wanted,41,6,22,,,,
41,-,Laura Bilgeri,Floating,-,41,1,,,,
42,-,Beyoncé,Single Ladies (Put a Ring on It),-,42,2,,,,
43,-,Georg Danzer,Weiße Pferde,-,43,2,,,,
44,down,Ed Sheeran,Perfect,30,10,75,73,2019-10-06,58,2019-10-20
45,-,Mike Singer,Forever Young,-,45,1,,,,
46,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,46,1,,,,
47,-,テイラー・スウィフト,Shake It Off,-,36,6,,,,
48,-,Wanda,Bussi Baby,-,36,7,,,,
49,-,Chris Steger,Nua da Wind,-,24,3,,,,
50,-,Cock Robin,Just Around the Corner,-,50,1,,,,
51,-,Chris Steger,Die Schenste,-,17,7,,,,
52,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",71,11,6,,,,
53,up,Ava Max,Kings & Queens,60,1,54,80,2020-03-15,37,2020-09-27
54,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,73,24,6,,,,
55,-,Thegiornalisti,Riccione,-,55,1,,,,
56,-,The Cranberries,Dreams,-,7,33,,,,
57,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,14,5,,,,
58,-,Josh,Wo bist du,-,11,35,,,,
59,down,Ed Sheeran,Shape of You,53,15,17,94,2020-01-05,94,2020-01-05
60,-,Annalisa,Movimento lento (feat. Federico Rossi),-,60,1,,,,
61,up,Klangkarussell,Home,79,2,5,,,,
62,-,Aqua,Around the World,-,62,1,,,,
63,-,Colbie Caillat,Realize,-,63,1,,,,
64,-,Jason Derulo,Take You Dancing,-,4,43,71,2020-08-23,16,2021-01-17
65,-,AURORA,Into the Unknown,-,65,1,,,,
66,-,Tea Belle,Flavorless,-,66,1,,,,
67,down,Seiler und Speer,Herr Inspektor,51,13,48,,,,
68,-,Danny L Harle,Me4U (feat. Morrie),-,68,1,,,,
69,down,Harry Styles,Watermelon Sugar,22,4,57,85,2019-11-17,2,2020-08-23
70,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,53,3,,,,
71,-,Emis Killa & Madame,Notte gialla,-,71,1,,,,
72,down,Zoe Wees,Girls Like Us,26,2,29,,,,
73,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,31,,,,
74,-,Colbie Caillat,Oxygen,-,74,1,,,,
75,-,Danny L Harle,Happy All the Time,-,75,1,,,,
76,-,Max Gazzè,Considerando,-,76,1,,,,
77,down,Zucchero,Baila (Sexy Thing),23,19,22,,,,
78,-,Hannah Diamond,Concrete Angel,-,78,1,,,,
79,-,Edmund,Freindschoft,-,13,55,,,,
80,-,Colbie Caillat,Magic,-,80,1,,,,
81,-,Tiromancino,Immagini che lasciano il segno (feat. Lilly Z),-,81,1,,,,
82,-,Ian Ikon,Andrà Tutto Bene (El Greco Remix),-,82,1,,,,
83,-,Colbie Caillat,Feelings Show,-,83,1,,,,
84,-,Pizzera & Jaus,"wer, wenn net du",-,1,34,,,,
85,-,Gianna Nannini,Bello E Impossibile,-,25,8,,,,
86,-,Katrina & The Waves,Walking On Sunshine,-,49,2,,,,
87,-,Yello,La Habanera,-,87,1,,,,
88,-,AURORA,Runaway (Piano Version),-,88,1,,,,
89,-,Norma Tanega,I'm the Sky,-,89,1,,,,
90,-,Lena,Strip,-,30,5,,,,
91,-,Gary Barlow,My Commitment,-,91,1,,,,
92,-,Rico Sound studio band,Non succederà,-,92,1,,,,
93,-,Norma Tanega,Hey Girl,-,93,1,,,,
94,-,Wincent Weiss,Wer wenn nicht wir,-,21,13,,,,
95,-,Constantine,Неоновая Ночь,-,95,1,,,,
96,-,Cyndi Lauper,Girls Just Want To Have Fun,-,96,1,,,,
97,-,Norma Tanega,No Stranger Am I,-,97,1,,,,
98,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,98,1,,,,
99,-,Miley Cyrus,Midnight Sky,-,2,31,14,2020-08-23,12,2020-10-25
100,-,PSY,Gangnam Style,-,7,38,,,,
