Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,8,,,,
2,up,Miley Cyrus,Flowers,5,1,20,,,,
3,up,Udo Lindenberg & Apache 207,Komet,4,2,19,,,,
4,down,P!nk,TRUSTFALL,2,1,18,,,,
5,down,Teya & Salena,Who the Hell Is Edgar?,3,3,9,,,,
6,up,Ava Max,One Of Us,8,4,10,,,,
7,up,Michael Skopek,Foxattack (feat. Reineke),18,7,2,,,,
8,down,Ed Sheeran,Eyes Closed,7,4,10,,,,
9,up,Lemo,Tu es,12,4,8,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,4,18,,,,
11,up,Josh,Martina,16,3,6,,,,
12,up,Ray Dalton,Do It Again,13,3,4,,,,
13,-,twenty4tim & Kitty Kat,Hot Or Not,-,13,1,,,,
14,-,Track Artist 29,Frei,-,14,1,,,,
15,down,Marco Mengoni,Due Vite,6,6,6,,,,
16,up,Edmund,Freindschoft,63,13,100,,,,
17,-,Chris Steger,Wias Sei Soi,-,12,1,,,,
18,up,Alexander Eder,Für diesen Moment,39,6,18,,,,
19,up,张哲瀚,月夜的名,45,19,2,,,,
20,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,53,,,,
21,-,Hubert von Goisern,Brenna tuats guat,-,9,85,,,,
22,-,Wax,Rosana,-,11,45,,,,
23,-,OneRepublic,RUNAWAY,-,6,1,,,,
24,-,Michael Bublé,Higher,-,24,4,,,,
25,-,OneRepublic,I Ain't Worried,-,4,34,,,,
26,up,Momo Chahine,Egal (Na na na),33,26,2,,,,
27,down,Meghan Trainor,Made You Look,20,4,28,,,,
28,-,Eros Ramazzotti & Tina Turner,Coisas Da Vida (Can't Stop Thinking of You),-,28,1,,,,
29,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,56,,,,
30,-,Harry Styles,Satellite,-,30,1,,,,
31,-,Tommaso Paradiso,Viaggio Intorno Al Sole,-,31,1,,,,
32,-,NESS,Tinkerbell,-,32,1,,,,
33,-,Barbora Poláková,DESE (feat. Marek Adamczyk & Jan Cina),-,33,1,,,,
34,-,Pete Townshend,Let My Love Open the Door (E. Cola Mix),-,34,1,,,,
35,-,Taylor Swift,Hits Different,-,35,1,,,,
36,-,Kosheen,Hide U,-,36,1,,,,
37,-,Tommy Emmanuel,"Daddy Frank (The Guitar Man) [feat. Jamey Johnson, Jimmie Fadden & Bill Payne]",-,37,1,,,,
38,-,Outasight,Say Hey,-,38,1,,,,
39,-,Taylor Swift,Karma (feat. Ice Spice),-,39,1,,,,
40,-,James Last,Games That Lovers Play (Live in Germany),-,40,1,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",93,7,84,,,,
42,up,James Arthur,Impossible,98,7,64,,,,
43,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,43,1,,,,
44,-,Track Artist 25,Seltsame Welt,-,44,1,,,,
45,-,Josh.,Expresso & Tschianti,-,1,88,,,,
46,up,Sam Smith & Kim Petras,Unholy,64,1,36,,,,
47,up,Udo Jürgens,Griechischer Wein,84,33,15,,,,
48,-,Ed Sheeran,Salt Water,-,12,3,,,,
49,-,Liont,Mein Leben,-,38,2,,,,
50,-,Dermot Kennedy,Kiss Me,-,1,31,,,,
51,-,Harry Styles,As It Was,-,1,50,,,,
52,down,Alessandra,Queen of Kings,9,9,7,,,,
53,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,53,1,,,,
54,down,Loi,Gold,50,8,24,,,,
55,-,Virginia Ernst,So wie du willst,-,54,1,,,,
56,up,Kylie Minogue,Padam Padam,57,12,2,,,,
57,-,Herbert Grönemeyer,Angstfrei,-,13,7,,,,
58,-,Alicia Edelweiss,The Secret Garden,-,58,1,,,,
59,-,Mariah Carey,Fantasy,-,59,1,,,,
60,-,전소민 & JEON JIWOO,Fxxk you,-,60,1,,,,
61,-,Angelina Jordan,Love Don't Let Me Go,-,48,3,,,,
62,-,Alicia Edelweiss,The Cockroaches and Me,-,62,1,,,,
63,-,Herbert Grönemeyer,Tau,-,63,1,,,,
64,-,Alicia Edelweiss,Leonie,-,64,1,,,,
65,-,KARD,ICKY,-,65,1,,,,
66,-,Tose Proeski,KO Ti To Grize Obraze,-,66,1,,,,
67,-,Music Travel Love,Stand by Me,-,67,1,,,,
68,-,Sam Ryder,Fought & Lost (feat. Brian May),-,68,1,,,,
69,-,Chip & Dale,Tätowierer,-,13,10,,,,
70,up,Taylor Swift,Anti-Hero,72,1,31,,,,
71,down,Zara Larsson,Can't Tame Her,43,19,2,,,,
72,-,Demi Lovato,Cool for the Summer (Rock Version),-,72,1,,,,
73,-,Ruby Chase & Jonny Joon,Heaven On Earth,-,73,1,,,,
74,-,Volker Leiss,Der Chinesische Salon (The Chinese Salon),-,74,1,,,,
75,-,Ali Barakat,Be Aman,-,75,1,,,,
76,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,27,1,,,,
77,-,Emmy Guttulsrud & Jox,DotA,-,77,1,,,,
78,-,Dee Dee Sharp,Do The Bird,-,78,1,,,,
79,-,Pinguini Tattici Nucleari,Rubami la Notte,-,79,1,,,,
80,-,Christina Grimmie,Without Him,-,80,1,,,,
81,-,Peter Fox,Zukunft Pink (feat. Inéz),-,4,27,,,,
82,-,El Zar,Estrellas,-,82,1,,,,
83,-,Moon Martin,Hot Nite In Dallas,-,83,1,,,,
84,-,Julian le Play,Schlafwandler,-,84,1,,,,
85,-,Ruby & The Romantics,My Prayer,-,85,1,,,,
86,-,Angelina Mango,Ci pensiamo domani,-,61,1,,,,
87,-,il Civetto,Blue Hour,-,87,1,,,,
88,-,Ruby & The Romantics,What a Difference a Day Makes,-,88,1,,,,
89,-,iKON,Tantara,-,89,1,,,,
90,-,Piper,Good Day for Marrying You,-,90,1,,,,
91,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,45,,,,
92,-,Brass Band Willebroek,Keep Singing,-,92,1,,,,
93,-,n.SSign,Salty,-,93,1,,,,
94,-,Zweimann,Bleib Wo Du Bist,-,81,1,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,13,38,,,,
96,-,Ruby & The Romantics,Our Everlasting Love,-,96,1,,,,
97,-,Ömer Öz,Bu Şehirden Götürün Beni,-,97,1,,,,
98,-,LA POEM,The Fire,-,98,1,,,,
99,-,Adele,Hello,-,14,31,,,,
100,-,Ruby & The Romantics,Our Day Will Come,-,100,1,,,,
