Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),2,1,5,,,,
2,down,The Kolors,ITALODISCO,1,1,6,,,,
3,up,Ray Dalton,Do It Again,8,3,15,,,,
4,down,P!nk,TRUSTFALL,3,1,29,,,,
5,down,Udo Lindenberg & Apache 207,Komet,4,2,30,,,,
6,up,Jain,Makeba,11,2,12,,,,
7,down,Ricchi & Poveri,Sarà Perché Ti Amo,6,4,29,,,,
8,up,Peter Bjorn and John,Young Folks,9,4,2,,,,
9,up,Olivia Rodrigo,vampire,10,2,5,,,,
10,down,Miley Cyrus,Flowers,5,1,31,,,,
11,up,Dua Lipa,Dance The Night,12,10,9,,,,
12,up,Josh,Martina,13,3,17,,,,
13,up,David Kushner,Daylight,23,13,14,,,,
14,down,Loreen,Tattoo,7,1,19,,,,
15,-,Zhang Zhe Han,Unfinished Journey,-,15,1,,,,
16,-,V,Love Me Again,-,16,1,,,,
17,down,Lemo,Tu es,14,4,19,,,,
18,up,Finnel,Dorfkinder,22,18,3,,,,
19,up,Ava Max,One Of Us,24,4,20,,,,
20,down,Leony,Holding On,15,4,8,,,,
21,-,V,Rainy Days,-,21,1,,,,
22,-,j-hope & J. Cole,on the street,-,14,3,,,,
23,up,Taylor Swift,Anti-Hero,26,1,38,,,,
24,down,Ed Sheeran,Eyes Closed,21,4,21,,,,
25,up,Dermot Kennedy,Kiss Me,63,1,35,,,,
26,down,Tom Gregory,Never Look Back,17,6,5,,,,
27,up,Labrinth,Track 1,70,27,2,,,,
28,up,Pitbull,"Back In Time (From ""Men In Black III"")",31,7,93,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,10,59,,,,
30,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,51,,,,
31,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,22,1,,,,
32,-,Adele,Hello,-,14,39,,,,
33,-,Mark Forster,Au revoir (feat. Sido),-,17,37,,,,
34,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,34,1,,,,
35,up,Ed Sheeran,Perfect,35,10,129,73,2019-10-06,58,2019-10-20
36,-,Katy Perry,Firework,-,36,5,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,18,2,3,,,,
38,up,Fäaschtbänkler,ALL IN (Lieblingslieder),44,4,13,,,,
39,-,Post Malone,Chemical,-,20,4,,,,
40,-,AUT of ORDA,Wigl Wogl,-,3,13,,,,
41,up,Taylor Swift,Cruel Summer,57,6,6,,,,
42,up,Ryan Gosling,I’m Just Ken,59,42,3,,,,
43,-,OneRepublic,RUNAWAY,-,6,2,,,,
44,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,18,,,,
45,-,Ed Sheeran,Shape of You,-,15,37,94,2020-01-05,94,2020-01-05
46,down,Harry Styles,As It Was,16,1,59,,,,
47,-,P!nk,Never Gonna Not Dance Again,-,6,30,,,,
48,-,Thorsteinn Einarsson,Echo,-,27,2,,,,
49,-,Harry Styles,Sign of the Times,-,16,38,,,,
50,-,Josh.,Cordula Grün,-,10,62,,,,
51,-,Ava Max,So Am I,-,28,6,69,2019-10-06,69,2019-10-06
52,-,Sasha,9 Lives (Showtime Version),-,12,2,,,,
53,-,OneRepublic,I Ain't Worried,-,4,36,,,,
54,-,Jovanotti,Ciao Mamma (Remastered),-,54,2,,,,
55,-,Jason Derulo,When Love Sucks (feat. Dido) [Slowed Down Version],-,55,1,,,,
56,-,Olivia Rodrigo,bad idea right?,-,56,1,,,,
57,-,CHINCHILLA,Little Girl Gone,-,57,1,,,,
58,-,Baby Queen,We Can Be Anything,-,58,1,,,,
59,down,Josh.,Expresso & Tschianti,36,1,96,,,,
60,-,Paul Young,Love of the Common People,-,47,3,,,,
61,-,Tagtraeumer,Alles und mehr,-,61,2,,,,
62,-,Shawn Mendes,Mercy,-,62,1,,,,
63,down,Alvaro Soler,Muero,25,14,7,,,,
64,-,Sofia Isabella,Came Into My Life,-,64,1,,,,
65,-,Juli,Die besten Dinge (Single Edit),-,65,1,,,,
66,-,Sofia Isabella,Demi (Studio Version),-,66,1,,,,
67,-,Rea Garvey,Hey Hey Hey,-,67,2,,,,
68,-,テイラー・スウィフト,Shake It Off,-,16,13,,,,
69,-,Zero Assoluto,Di me e di te,-,69,2,,,,
70,-,Drupi,Vado Via,-,70,1,,,,
71,-,Faustix & Lizzy Wang,Secrets (feat. MAYLYN),-,71,1,,,,
72,-,Ziliya Bahtieva & ZAINETDIN,Halkyma,-,72,1,,,,
73,-,Adriano Celentano,Azzurro,-,24,24,,,,
74,-,Ari Gold & Moti Weiss,אהבת תורה,-,74,1,,,,
75,-,Georgios Sabanis,Poios Ticheros,-,75,1,,,,
76,-,Krila,Ты мой драйв,-,76,1,,,,
77,-,Velvet Crush,Time Wraps Around You,-,77,1,,,,
78,-,Los Tamara,A Santiago voy (2016 Remastered Version),-,78,1,,,,
79,-,Thanos Tzanis,Na Lipon Giati S Agapisa (Remake By Valentino & Christodoulos Siganos),-,79,1,,,,
80,-,SLÁVKA TKÁČOVÁ,Lásky,-,80,1,,,,
81,-,Bitto Duo,Nem ölelsz már,-,81,1,,,,
82,-,The Lumineers,Ophelia,-,36,6,,,,
83,-,Eros Ramazzotti,Perfetto,-,83,1,,,,
84,down,ClockClock,Over,20,20,6,,,,
85,-,Miley Cyrus,Jaded,-,38,2,,,,
86,-,Fäaschtbänkler,Du bist so schön,-,86,1,,,,
87,-,Michele Morrone,Sweet Dreams (Are Made Of This),-,87,1,,,,
88,-,Ruby,Paris,-,88,1,,,,
89,-,Chip & Dale,Des worn no Zeitn (Raphael Maier Remix),-,89,1,,,,
90,-,Petr Kotvald,Tak pojď... už můžem,-,90,1,,,,
91,-,Mahsun Kirmizigül,Psikoloji (Benim Adım İsyan),-,91,1,,,,
92,-,Hava,Sag mir nicht,-,92,1,,,,
93,-,Revolverheld,Ich lass für dich das Licht an,-,22,17,,,,
94,-,Modus,Veľký sen mora,-,94,1,,,,
95,-,MKSM,Used To Do,-,95,1,,,,
96,-,Payce,Bergauf,-,96,1,,,,
97,-,Ricky Martin,Livin' la Vida Loca,-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,10,,,,
99,-,Modus,Stará kára,-,99,1,,,,
100,-,ADI,Totul meu,-,100,1,,,,
