Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,22,,,,
2,down,Benson Boone,Beautiful Things,1,1,15,,,,
3,up,Artemas,i like the way you kiss me,3,1,6,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),9,4,2,,,,
5,down,Mark Ambor,Belong Together,4,4,8,,,,
6,up,Udo Lindenberg & Apache 207,Komet,22,2,67,,,,
7,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,7,1,,,,
8,up,防弾少年団,"BTS Cypher, Pt. 3: KILLER",23,8,2,,,,
9,up,Dua Lipa,Training Season,15,9,11,,,,
10,-,Edmund,Jesolo,-,10,1,,,,
11,-,SOPHIA,Wenn es sich gut anfühlt,-,11,1,,,,
12,up,Leony,Simple Life,32,12,4,,,,
13,up,Hubert von Goisern,Brenna tuats guat,19,9,125,,,,
14,down,Wanda,Bei niemand anders,8,1,23,,,,
15,up,Pitbull,"Back In Time (From ""Men In Black III"")",17,7,123,,,,
16,up,James Arthur,Impossible,18,7,101,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,10,89,,,,
18,up,Wax,Rosana,21,11,82,,,,
19,down,Natasha Bedingfield,Unwritten,16,5,16,,,,
20,down,AUT of ORDA,Nebel,13,5,7,,,,
21,up,Taylor Swift,Cruel Summer,66,6,33,,,,
22,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,11,13,,,,
23,down,Dua Lipa,Houdini,12,3,25,,,,
24,-,DJ Tons,Always Remember Us This Way,-,17,12,,,,
25,down,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],24,13,7,,,,
26,-,Taylor Swift,"So Long, London",-,26,1,,,,
27,-,Toto,Africa,-,27,5,,,,
28,-,Fäaschtbänkler,Alles seit dem,-,28,1,,,,
29,up,Ray Dalton,ALL WE GOT,60,7,6,,,,
30,-,Dua Lipa,Dance The Night,-,10,29,,,,
31,-,Marten,Gnuag mit dir,-,31,1,,,,
32,up,Pitbull,Timber (feat. Ke$ha),37,13,72,,,,
33,down,Bruno Mars,Just the Way You Are,30,15,53,,,,
34,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,81,,,,
35,down,Mark Forster,Au revoir (feat. Sido),31,17,67,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,18,44,,,,
37,up,Loreen,Tattoo,57,1,43,,,,
38,-,Titiyo,Come Along (Remastered),-,38,1,,,,
39,down,Josh.,Ich gehör repariert,11,3,34,,,,
40,-,Udo Jürgens,Griechischer Wein,-,33,18,,,,
41,down,Ricchi & Poveri,Sarà Perché Ti Amo,14,4,63,,,,
42,-,P!nk,A Million Dreams,-,11,60,,,,
43,-,Christoph Sakwerda,Herztausch,-,43,1,,,,
44,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,14,,,,
45,down,Miley Cyrus,Flowers,5,1,63,,,,
46,down,Sabrina Carpenter,Espresso,29,14,3,,,,
47,up,Jacob Elias,Situationship,61,1,19,,,,
48,-,Herr Speer,Ein Platz der nur uns gehört,-,48,1,,,,
49,-,Netsignala,Образ лезгинка (Remix),-,49,1,,,,
50,down,Sia,Unstoppable,48,7,118,81,2019-11-10,81,2019-11-10
51,-,ABBA,Dancing Queen,-,38,13,,,,
52,down,The Kolors,ITALODISCO,10,1,41,,,,
53,-,Cindy Williams,They Talk About Us,-,53,1,,,,
54,-,ZEROBASEONE,SWEAT,-,54,1,,,,
55,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,57,96,2021-04-11,41,2021-05-16
56,-,Vlado Kalember,Srest Ćemo Se Opet,-,56,1,,,,
57,-,Spice Girls,Wannabe (Radio Edit),-,33,5,,,,
58,-,Negramaro,Luna piena,-,58,1,,,,
59,-,Vlado Kalember,Snježana,-,59,1,,,,
60,down,Hozier,Too Sweet,7,3,3,,,,
61,-,Namitunes,Seven (No Intro Marimba),-,61,1,,,,
62,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),27,27,2,,,,
63,-,Culcha Candela,Monsta,-,63,1,,,,
64,down,AUT of ORDA,fix net normal,6,1,26,,,,
65,-,Mine,KDMH,-,65,1,,,,
66,-,Mine,BITTE BLEIB,-,66,1,,,,
67,-,Post Malone,Chemical,-,20,9,,,,
68,-,Georg Danzer,Griechenland,-,68,1,,,,
69,-,MIKA,Grace Kelly,-,22,6,,,,
70,-,Alexander Klaws,All (I Ever Want) [feat. Sabrina Weckerlin],-,70,1,,,,
71,-,Adele,Set Fire to the Rain,-,67,4,,,,
72,-,Benson Boone,Forever and a Day,-,72,1,,,,
73,-,Milla Kay,Cry Me a River,-,73,1,,,,
74,-,bbno$,lil' Freak,-,25,1,,,,
75,-,MIKA,"Relax, Take It Easy",-,55,2,,,,
76,-,Taylor Swift,imgonnagetyouback,-,76,1,,,,
77,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,77,1,,,,
78,-,Thorsteinn Einarsson,Hotel Heartache,-,24,4,,,,
79,-,Roxie Węgiel,Jedna Na Milion,-,79,1,,,,
80,-,Eddin,Gib uns nicht auf,-,80,1,,,,
81,-,Zweimann,Bleib Wo Du Bist,-,81,2,,,,
82,-,Mahrina & Edy,Ista Dijagnoza,-,82,1,,,,
83,-,Billy Barman,Bude to stačiť?,-,83,1,,,,
84,-,Billy Barman,Hory medzi nami,-,84,1,,,,
85,-,Edward Sanda,Senorita,-,85,1,,,,
86,-,Tyla,Water,-,76,6,,,,
87,-,Danijel Alibabic,Slomi,-,87,1,,,,
88,-,Bystrik,Chceš to nahlas,-,88,1,,,,
89,-,Bernie Paul,Oh No No,-,89,1,,,,
90,-,THCF & Breskvica,Alo Gde Si Ti,-,90,1,,,,
91,-,Tija,Sad Songs,-,91,1,,,,
92,-,Revelle,karma,-,92,1,,,,
93,down,Ed Sheeran,Shape of You,35,15,65,94,2020-01-05,94,2020-01-05
94,-,264 HOURS OF SLEEP,Anthem,-,94,1,,,,
95,-,Christopher,ONE,-,95,1,,,,
96,-,Ermina & Mahrina,Dilema,-,96,1,,,,
97,-,Leah Kate,Super Over (Harrisun Remix),-,97,1,,,,
98,-,264 HOURS OF SLEEP,Vern,-,98,1,,,,
99,-,Bayhan,Tiryakinim,-,99,1,,,,
100,down,Ed Sheeran,Perfect,36,10,157,73,2019-10-06,58,2019-10-20
