Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Josh.,Expresso & Tschianti,2,1,15,,,,
3,up,Seiler und Speer,Hödn,3,1,13,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,11,,,,
5,up,Ed Sheeran,Visiting Hours,18,5,2,,,,
6,down,SUPER-Hi & Neeka,Following the Sun,5,3,18,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,6,8,,,,
8,up,Michael Patrick Kelly,Throwback,8,6,12,,,,
9,up,Christian Steger,Leicht Kennt Ma's Hom,15,2,22,,,,
10,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),4,2,4,,,,
11,up,Edmund,Die Blonde mitn Mittelscheitl,13,6,23,,,,
12,up,Thorsteinn Einarsson,Shackles,32,12,7,,,,
13,up,Ava Max,EveryTime I Cry,16,13,10,,,,
14,up,P!nk,All I Know So Far,25,7,13,,,,
15,down,Laurell,Habit,11,7,8,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,3,,,,
17,down,Olivia Rodrigo,good 4 u,10,4,16,,,,
18,-,Josh,Ring in der Hand,-,8,30,,,,
19,up,OneRepublic,Run,24,15,14,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,29,96,2021-04-11,41,2021-05-16
21,up,Chris Steger,Zefix,21,1,60,,,,
22,down,Tiësto,The Business,12,5,25,52,2021-01-03,18,2021-04-04
23,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,23,1,,,,
24,-,Seiler und Speer,Principessa,-,2,58,,,,
25,-,Stray Kids,Thunderous,-,25,1,,,,
26,down,Mark Forster,Willst Du Mich,17,17,3,,,,
27,up,Edmund,Leiwand,29,1,71,,,,
28,-,Nathan Evans,Wellerman,-,5,28,,,,
29,up,LEA,Wenn Du mich lässt,40,18,2,,,,
30,down,Ed Sheeran,Afterglow,20,1,36,18,2021-01-03,18,2021-01-03
31,-,Pizzera & Jaus,frmdghn,-,3,12,,,,
32,up,Harry Styles,Watermelon Sugar,45,4,60,85,2019-11-17,2,2020-08-23
33,up,Tom Gregory,River,43,9,16,,,,
34,up,Shawn Mendes & Tainy,Summer Of Love,35,34,2,,,,
35,down,Ed Sheeran,Perfect,33,10,78,73,2019-10-06,58,2019-10-20
36,-,Fargo,Gutes Gefühl,-,36,2,,,,
37,-,Nico Santos,End Of Summer,-,37,1,,,,
38,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,39,81,2020-02-09,81,2020-02-09
39,down,Josh.,Cordula Grün,38,10,45,,,,
40,up,Pizzera & Jaus,kaleidoskop,52,1,74,,,,
41,-,Chris Steger,Da Beste,-,37,5,,,,
42,-,Teodora & MC Stojan,"Voli Me, Voli Me",-,42,1,,,,
43,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),64,2,41,99,2021-01-31,73,2021-03-07
44,down,Kygo,Love Me Now (feat. Zoe Wees),19,19,3,,,,
45,up,Camila Cabello,Don't Go Yet,63,21,5,,,,
46,down,Leony,Faded Love,37,2,23,92,2021-05-16,92,2021-05-16
47,-,Milow,Whatever It Takes,-,13,21,,,,
48,-,Dua Lipa,Levitating,-,22,9,74,2020-04-05,74,2020-04-05
49,-,Lemo,Schwarze Wolken,-,4,38,,,,
50,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),42,16,28,,,,
51,-,PSY,Gangnam Style,-,7,39,,,,
52,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,12,,,,
53,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,20,,,,
54,-,Teddy Swims,Simple Things,-,54,1,,,,
55,-,"AREA21, Martin Garrix & Maejor",Lovin' Every Minute,-,55,1,,,,
56,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,25,,,,
57,down,Andreas Bourani,Auf uns,23,11,52,,,,
58,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,8,,,,
59,-,Andreas Gabalier,Sie,-,46,6,,,,
60,down,Mark Forster,Übermorgen,30,1,54,,,,
61,-,Kamaliya,Timeless,-,26,18,,,,
62,up,Toto Cutugno,Insieme: 1992,79,5,13,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,36,8,,,,
64,-,Hubert von Goisern,Brenna tuats guat,-,9,28,,,,
65,up,P!nk,A Million Dreams,69,11,45,,,,
66,-,Ed Sheeran,Shape of You,-,15,19,94,2020-01-05,94,2020-01-05
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,9,,,,
68,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,6,,,,
69,down,Pizzera & Jaus,jedermann,57,51,8,,,,
70,-,Nelly Furtado,Say It Right,-,70,1,,,,
71,-,Pitbull,Timber (feat. Ke$ha),-,13,6,,,,
72,-,Lemo,Der Himmel über Wien,-,29,5,,,,
73,-,Michael Patrick Kelly,Beautiful Madness,-,5,54,,,,
74,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,62,1,,,,
75,-,Safri Duo,Played-A-Live (The Bongo Song),-,60,5,,,,
76,-,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),-,24,2,,,,
77,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,23,2,,,,
78,-,The BossHoss,Don't Gimme That,-,24,2,,,,
79,-,Céline Dion,I'm Alive,-,53,1,,,,
80,-,Edmund,Prinzessin,-,37,13,,,,
81,-,Sean Paul,She Doesn't Mind,-,28,2,,,,
82,-,Sam Smith,Like I Can,-,48,1,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,28,17,6,,,,
84,-,Adel Tawil,Lieder,-,29,4,,,,
85,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,64,5,,,,
86,-,Lemo,Alte Seele (Pt. I),-,6,49,,,,
87,-,Gianna Nannini,I maschi,-,42,4,,,,
88,down,Chris Steger,Fuat Auf'd Nocht,46,34,3,,,,
89,-,Bruno Mars,Just the Way You Are,-,15,3,,,,
90,-,Rasta & DJ Link,Mrak,-,90,1,,,,
91,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,91,1,,,,
92,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,11,18,56,2021-03-21,1,2021-03-28
93,-,Adele,Hello,-,14,4,,,,
94,down,Sia,Floating Through Space,62,5,24,,,,
95,down,Mark Forster,Au revoir (feat. Sido),49,17,12,,,,
96,-,Onk Lou,Like 16,-,18,18,,,,
97,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,27,24,9,,,,
98,-,EVERGLOW,PROMISE (For UNICEF Promise Campaign),-,98,1,,,,
99,-,Demi Lovato,Tell Me You Love Me,-,99,1,,,,
100,-,Lady Gaga,Born This Way,-,34,3,,,,
