Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pizzera & Jaus,kaleidoskop,-,1,0,,,,
2,-,Sarah Connor,Vincent,-,2,0,,,,
3,-,Shawn Mendes & Camila Cabello,Señorita,-,3,0,1,2019-10-06,1,2019-10-06
4,-,Mathea,Chaos,-,3,0,,,,
5,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,5,0,,,,
6,-,Kygo & Whitney Houston,Higher Love,-,5,0,22,2019-10-06,20,2019-10-13
7,-,Lena & Nico Santos,Better,-,3,0,,,,
8,-,Rainhard Fendrich,Burn Out,-,4,0,,,,
9,-,Taylor Swift,You Need To Calm Down,-,9,0,44,2019-10-06,44,2019-10-06
10,-,Jonas Brothers,Only Human,-,10,0,42,2019-10-06,27,2019-11-03
11,-,Mark Forster,194 Länder,-,1,0,,,,
12,-,Kyd the Band & Elley Duhé,Easy,-,12,0,,,,
13,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,0,13,2019-10-06,13,2019-10-06
14,-,Tim Bendzko,Hoch,-,1,0,,,,
15,-,P!nk,Can We Pretend (feat. Cash Cash),-,15,0,77,2019-10-06,77,2019-10-06
16,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,0,31,2019-10-06,23,2019-11-17
17,-,Lisa Pac,Helium,-,17,0,,,,
18,-,Tom Gregory,Small Steps,-,18,0,,,,
19,-,Karel Gott & Darinka,Fang Das Licht,-,19,0,,,,
20,-,Niall Horan,Nice to Meet Ya,-,20,0,28,2019-10-06,28,2019-10-06
21,-,Wanda,Ciao Baby,-,21,0,,,,
22,-,Miley Cyrus,Slide Away,-,21,0,98,2019-10-06,98,2019-10-06
23,-,Seiler und Speer,Herr Inspektor,-,13,0,,,,
24,-,Josh.,Reden,-,22,0,,,,
25,-,Katy Perry,Never Really Over,-,25,0,79,2019-10-06,79,2019-10-06
26,-,Ava Max,Torn,-,8,0,41,2019-10-06,41,2019-10-06
27,-,Alvaro Soler,La Libertad,-,27,0,,,,
28,-,Josh.,Cordula Grün,-,10,0,,,,
29,-,OneRepublic,Rescue Me,-,24,0,72,2019-10-06,72,2019-10-06
30,-,Josh.,Reden (Single Version),-,30,0,,,,
31,-,Jonas Brothers,Sucker,-,31,0,32,2019-10-06,32,2019-10-06
32,-,Pizzera & Jaus,jetz loss mi rean,-,32,0,,,,
33,-,Seiler und Speer,Ala bin,-,13,0,,,,
34,-,James Blunt,Cold,-,6,0,,,,
35,-,Josh.,Vielleicht,-,26,0,,,,
36,-,Sarah Connor,Ich wünsch dir,-,20,0,,,,
37,-,Lukas Graham,Lie,-,37,0,,,,
38,-,Lemo,Alte Seele (Pt. I),-,6,0,,,,
39,-,Camila Cabello,Cry for Me,-,39,0,45,2019-10-06,45,2019-10-06
40,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,40,0,19,2019-10-06,19,2019-10-06
41,-,Leon Machère,Copacabana,-,38,0,,,,
42,-,Julian le Play,Millionär,-,15,0,,,,
43,-,Lina Maly,Unterwegs,-,43,0,,,,
44,-,Mabel,Don't Call Me Up,-,30,0,95,2019-10-13,95,2019-10-13
45,-,Seiler und Speer,Weust a Mensch bist,-,25,0,,,,
46,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,26,0,,,,
47,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,0,43,2019-10-13,39,2019-11-10
48,-,James Blunt,Champions,-,41,0,,,,
49,-,Alle Farben & Jordan Powers,Different for Us,-,29,0,,,,
50,-,Die Lochis,Dein Lied,-,50,0,,,,
51,-,Pizzera & Jaus,tuansackl,-,51,0,,,,
52,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,24,0,,,,
53,-,Sam Smith,How Do You Sleep?,-,53,0,8,2019-10-06,6,2019-10-13
54,-,Lizzo,Truth Hurts,-,54,0,15,2019-10-06,15,2019-10-06
55,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,55,0,,,,
56,-,Mark Forster,Au revoir (feat. Sido),-,17,0,,,,
57,-,Mark Forster,Chöre,-,44,0,,,,
58,-,Katy Perry,Roar,-,58,0,,,,
59,-,Katy Perry,Dark Horse (feat. Juicy J),-,59,0,,,,
60,-,Sia,Unstoppable,-,7,0,81,2019-11-10,81,2019-11-10
61,-,Lana Del Rey,Doin' Time,-,61,0,,,,
62,-,Pizzera & Jaus,#janeinvielleicht,-,33,0,,,,
63,-,Ed Sheeran,Thinking Out Loud,-,10,0,,,,
64,-,Ava Max,Sweet but Psycho,-,39,0,77,2019-10-06,77,2019-10-06
65,-,Andreas Bourani,Auf uns,-,11,0,,,,
66,-,Ed Sheeran,Perfect,-,10,0,73,2019-10-06,58,2019-10-20
67,-,Adriano Celentano,Una Festa Sui Prati,-,22,0,,,,
68,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,0,,,,
69,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,69,0,,,,
70,-,Chiara Castelli,Sticky Situation,-,70,0,,,,
71,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,0,,,,
72,-,Pizzera & Jaus,jedermann,-,51,0,,,,
73,-,Seeed,G€LD,-,44,0,,,,
74,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,74,0,,,,
75,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,35,0,,,,
76,-,Pentatonix,Hallelujah,-,1,0,65,2019-12-22,51,2019-12-29
77,-,Seiler und Speer,Herr Inspektor,-,77,0,,,,
78,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,41,0,,,,
79,-,Calum Scott,You Are the Reason,-,4,0,,,,
80,-,Pet Shop Boys,Go West,-,53,0,,,,
81,-,Edmund,Prinzessin,-,37,0,,,,
82,-,Shawn Mendes,If I Can't Have You,-,82,0,63,2019-10-06,63,2019-10-06
83,-,Pizzera & Jaus,"danke, gut!",-,77,0,,,,
84,-,Seer,Woasst noch damals,-,84,0,,,,
85,-,Billie Eilish & Khalid,lovely,-,24,0,62,2020-02-02,62,2020-02-02
86,-,Pizzera & Jaus,s'liad vom opa,-,40,0,,,,
87,-,ワンリパブリック,Let's Hurt Tonight,-,87,0,,,,
88,-,Stefanie Heinzmann,Shadows,-,33,0,,,,
89,-,Johannes Oerding,An guten Tagen,-,18,0,,,,
90,-,OneRepublic,Wanted,-,90,0,,,,
91,-,Quarterflash,Harden My Heart,-,91,0,,,,
92,-,"Darius & Finlay, Max Landry & Adam Bü",Famous,-,92,0,,,,
93,-,Hubert von Goisern,Brenna tuats guat,-,9,0,,,,
94,-,Lizzo,Juice,-,52,0,91,2019-10-06,91,2019-10-06
95,-,Bee Gees,To Love Somebody,-,95,0,,,,
96,-,Wanda,Columbo,-,21,0,,,,
97,-,Shirin David,Brillis,-,97,0,,,,
98,-,Ed Sheeran,Barcelona,-,98,0,,,,
99,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,0,,,,
100,-,Lemo,Souvenir,-,90,0,,,,
