Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Achtung,Marie,1,1,12,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,8,36,2020-06-21,2,2020-08-09
3,up,Mark Forster,Übermorgen,4,1,14,,,,
4,down,Kygo & Tina Turner,What's Love Got to Do with It,3,3,3,83,2020-09-06,57,2020-09-20
5,up,Chris Steger,Zefix,7,1,5,,,,
6,down,Seiler und Speer,Principessa,5,2,17,,,,
7,up,Edmund,Leiwand,8,1,18,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,8,,,,
9,down,Pietro Lombardi,Cinderella,6,6,3,,,,
10,up,Ava Max,Kings & Queens,10,1,21,80,2020-03-15,37,2020-09-27
11,up,Nea,Some Say,12,2,14,84,2020-03-01,84,2020-03-01
12,up,Julian le Play & toksi,Hellwach,14,6,23,,,,
13,up,Josh,Wo bist du,17,11,14,,,,
14,down,Zoe Wees,Control,11,3,12,98,2020-09-20,85,2021-01-03
15,-,BTS,My Time,-,15,2,49,2020-02-23,49,2020-02-23
16,down,Pizzera & Jaus,Liebe zum Mitnehmen,13,5,19,,,,
17,down,Harry Styles,Watermelon Sugar,15,4,13,85,2019-11-17,2,2020-08-23
18,up,Milow,Whatever It Takes,32,13,6,,,,
19,up,Ava Max,Salt,20,1,28,91,2020-03-01,65,2020-04-19
20,up,Ellie Goulding,Power,26,14,6,,,,
21,up,Dua Lipa,Physical,23,1,27,48,2020-02-02,15,2020-04-12
22,down,Nico Santos & Topic,Like I Love You,18,3,17,,,,
23,down,Alicia Keys,Underdog,22,1,25,69,2020-01-12,43,2020-03-29
24,up,Jason Derulo,Take You Dancing,40,4,2,71,2020-08-23,16,2021-01-17
25,down,Lady Gaga & Ariana Grande,Rain On Me,16,2,11,75,2020-05-24,1,2020-05-31
26,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,26,14,,,,
27,up,Sarah Lombardi,Te Amo Mi Amor,56,1,12,,,,
28,-,Ava Max,Who's Laughing Now,-,11,1,,,,
29,-,Seeed,Hale-Bopp,-,27,1,,,,
30,down,Little Mix,Holiday,27,27,2,,,,
31,-,Taylor Swift,Love Story,-,31,1,,,,
32,-,Zug Nach Wien,Fingerfarben,-,32,1,,,,
33,down,Seiler und Speer,Ala bin,29,13,33,,,,
34,up,BTS,Intro : Persona,43,34,2,,,,
35,down,Second Floor,Storm,21,18,4,,,,
36,-,Chuu,Spring Flower,-,36,1,,,,
37,up,Julian le Play,Team,66,20,2,,,,
38,down,Ace,How Long,31,27,4,,,,
39,up,Michele Morrone,Hard For Me,99,10,8,,,,
40,-,Hearts,Hands Up! (Radio Version),-,40,1,,,,
41,up,Joel Brandenstein,Der Himmel reißt auf,61,15,8,,,,
42,-,Mark Forster,194 Länder,-,1,37,,,,
43,down,Michael Patrick Kelly,Beautiful Madness,33,5,14,,,,
44,down,Seiler und Speer,Herr Inspektor,37,13,31,,,,
45,-,Zucchero,Baila (Sexy Thing),-,19,7,,,,
46,-,BAEKHYUN,Garden In The Air,-,46,1,,,,
47,down,Pizzera & Jaus,kaleidoskop,41,1,39,,,,
48,up,Lemo,Schwarze Wolken,59,4,2,,,,
49,down,Kylie Minogue,Say Something,24,24,2,,,,
50,up,Pizzera & Jaus,mama,70,23,18,,,,
51,-,Luca Hänni,Diamant,-,51,3,,,,
52,down,Edmund,Freindschoft,19,13,30,,,,
53,down,Maroon 5,Nobody's Love,30,30,2,79,2020-08-16,73,2020-08-23
54,-,OneRepublic,Didn't I,-,11,14,95,2020-03-15,66,2020-03-22
55,-,Johannes Oerding,An guten Tagen,-,18,10,,,,
56,down,Taylor Swift,Love Story (Digital Dog Radio Mix),53,53,2,,,,
57,-,Hubert von Goisern,Brenna tuats guat,-,9,9,,,,
58,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,58,1,,,,
59,-,Alec Benjamin,Let Me Down Slowly,-,59,2,,,,
60,-,ENES 61,Rüya,-,60,1,,,,
61,up,Folkshilfe,Simone,94,31,9,,,,
62,-,Sia,"Together (From the Motion Picture ""Music"")",-,26,5,,,,
63,-,Mark Forster,Au revoir (feat. Sido),-,17,5,,,,
64,-,Wanda,Bussi Baby,-,36,3,,,,
65,-,Taylor Swift,You Belong With Me,-,65,1,,,,
66,up,Seiler und Speer,Principessa,75,27,5,,,,
67,-,Taio Cruz,There She Goes (feat. Pitbull),-,67,1,,,,
68,-,Pietro Lombardi,Macarena,-,43,4,,,,
69,-,Max Raabe,Für Frauen ist das kein Problem,-,69,1,,,,
70,-,Sam Smith,My Oasis (feat. Burna Boy),-,70,1,,,,
71,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),62,7,23,,,,
72,-,Mark Stam,Lasă-Mă,-,72,1,,,,
73,up,Ava Max,Sweet but Psycho,87,39,17,77,2019-10-06,77,2019-10-06
74,-,Sarah Connor,Vincent,-,2,32,,,,
75,-,Mark Forster,Sowieso,-,40,3,,,,
76,-,Georgia Ku,Hold Me Close,-,76,1,,,,
77,-,Jessi,Nunu Nana,-,77,1,,,,
78,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,18,7,,,,
79,-,NOËP,Young Boy (Deepend Remix),-,79,1,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,8,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,68,3,31,1,2019-10-06,1,2019-10-06
82,-,The Common Linnets,Calm After the Storm,-,37,7,,,,
83,-,Pussycat & Toni Willé,Doin' La Bamba,-,83,1,,,,
84,-,Tom Gregory,Fingertips,-,6,26,,,,
85,-,Rhythms del Mundo,Clocks / Relojes (Haitian Mix) [feat. Coldplay & Lele],-,85,1,,,,
86,-,박진주 & 이선빈,"오리 날다 (하늘에서 비가 내려와요 우비소녀, 먹지말고 양보하세요 과자집) [Live]",-,86,1,,,,
87,-,David Christie,Love Is the Most Important Thing,-,87,1,,,,
88,down,Josh.,Cordula Grün,86,10,27,,,,
89,up,LaBrassBanda,Kaffee vs. Bier,91,89,2,,,,
90,-,Simon & Garfunkel,The Sounds of Silence,-,45,2,,,,
91,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,97,43,4,,,,
92,-,Dua Lipa,Break My Heart,-,22,16,97,2020-03-29,5,2020-06-28
93,-,Jvla,Such a Whore (Stellular Remix),-,93,1,,,,
94,-,Ike & Tina Turner,Shake a Tail Feather (Re-Recorded),-,94,1,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,1,,,,
96,-,Ludwig & Dj Matrix,Non spegnere la musica,-,96,1,,,,
97,-,Lila,Mögen Engel Dich begleiten (Trauer-Version),-,97,1,,,,
98,-,Lemo,Alte Seele (Pt. I),-,6,34,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,5,25,22,2019-10-06,20,2019-10-13
100,-,Bee Gees,Secret Love,-,100,1,,,,
