Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,TRUSTFALL,3,1,16,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,17,,,,
3,up,Teya & Salena,Who the Hell Is Edgar?,7,3,7,,,,
4,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,4,16,,,,
5,down,Miley Cyrus,Flowers,1,1,18,,,,
6,down,Ed Sheeran,Eyes Closed,4,4,8,,,,
7,-,Loreen,Tattoo,-,1,6,,,,
8,down,Ava Max,One Of Us,5,4,8,,,,
9,down,Lemo,Tu es,6,4,6,,,,
10,-,Alessandra,Queen of Kings,-,9,5,,,,
11,down,Josh,Martina,9,3,4,,,,
12,up,Ed Sheeran,Salt Water,23,12,2,,,,
13,up,Marco Mengoni,Due Vite,65,6,4,,,,
14,-,Tove Lo,2 Die 4,-,2,21,,,,
15,-,Zhang Zhe Han,Believer,-,15,1,,,,
16,-,Remo Forrer,Watergun,-,16,1,,,,
17,up,Loi,Gold,37,8,22,,,,
18,-,Blanka,Solo,-,11,1,,,,
19,-,Ed Sheeran,Perfect,-,10,122,73,2019-10-06,58,2019-10-20
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,1,48,,,,
21,-,Gustaph,Because of You,-,15,1,,,,
22,up,Dermot Kennedy,Kiss Me,38,1,30,,,,
23,down,LEA,Song 1,11,11,2,,,,
24,-,Flip Capella & PAENDA,Break My Stride,-,24,1,,,,
25,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,16,,,,
26,-,Tozzi and Raf,Gente Di Mare,-,26,1,,,,
27,-,BTS,The Planet,-,27,1,,,,
28,up,LEA,Mutprobe,47,28,2,,,,
29,down,P!nk,Never Gonna Not Dance Again,18,6,24,,,,
30,down,David Kushner,Daylight,22,13,4,,,,
31,down,Pitbull,"Back In Time (From ""Men In Black III"")",30,7,82,,,,
32,down,Hubert von Goisern,Brenna tuats guat,31,9,84,,,,
33,down,Wax,Rosana,32,11,44,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",81,12,44,,,,
35,up,Adele,Hello,92,14,30,,,,
36,up,Bruno Mars,Just the Way You Are,97,15,23,,,,
37,-,ClockClock,Over,-,20,1,,,,
38,-,Track Artist 18,Wenn ich du wäre,-,38,1,,,,
39,down,Meghan Trainor,Made You Look,8,4,26,,,,
40,-,Edmund,Leiwand,-,1,133,,,,
41,up,Ed Sheeran,Curtains,51,41,2,,,,
42,-,Track Artist 16,Engel,-,32,1,,,,
43,-,Biagio Antonacci & Benny Benassi,Tridimensionale,-,43,1,,,,
44,up,Patricia Kelly & Luca Hänni,Not Everyone's Darling,49,44,2,,,,
45,-,Alvaro Soler,Muero,-,14,1,,,,
46,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,55,,,,
47,-,Noa Kirel,Unicorn,-,34,2,,,,
48,-,Madden,Alive,-,48,1,,,,
49,-,Andra & Andrei Banuta,Nu m-am gandit la despartire,-,49,1,,,,
50,up,Ace of Base,Life Is a Flower,53,50,2,,,,
51,-,Mae Muller,I Wrote A Song,-,51,2,,,,
52,-,3rei Sud Est,Te plac (2022 Version),-,52,1,,,,
53,-,Jan Böhmermann,Allemagne Zero Points (Official Release),-,53,1,,,,
54,down,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",16,16,2,,,,
55,-,Sia,Unstoppable,-,7,104,81,2019-11-10,81,2019-11-10
56,-,Annapantsu,Take Me To Church,-,56,1,,,,
57,down,Rema & Selena Gomez,Calm Down,15,14,21,,,,
58,-,The Future X,This Kind of Love,-,58,1,,,,
59,down,Conny Poell,You Wouldn’t Take Mine,35,35,2,,,,
60,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,45,,,,
61,-,EU4YA,Sara' Perche' Ti Amo (Club Edit),-,61,1,,,,
62,-,Pasha Parfeni,Soarele si Luna,-,36,1,,,,
63,down,Taylor Swift,Anti-Hero,40,1,29,,,,
64,-,Željko Samardžić,Posle duge veze,-,64,1,,,,
65,-,ARAI,Pink Palms,-,65,1,,,,
66,-,Pietro Basile & Sarah Lombardi,Mama,-,5,8,,,,
67,-,James Last,Paintings,-,67,1,,,,
68,down,LEA,Wenn Du mich lässt,21,18,17,,,,
69,-,Track Artist 13,Auf & Ab,-,69,1,,,,
70,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,70,1,,,,
71,-,Spandau Ballet,Through the Barricades (Extended Version),-,71,1,,,,
72,-,Adrian Mitchell,I'll Still Want You,-,72,1,,,,
73,-,Beat 4 Feet,Boom Boom (Radio Version),-,73,1,,,,
74,-,Vesna,My Sister's Crown,-,61,2,,,,
75,-,Lahra,Big Blue Eyes,-,75,1,,,,
76,-,Sam Ryder,Mountain,-,68,1,,,,
77,-,Lee Harris & Barry Goldstein,There Is Light Here (Journey into Your Heart Mix),-,77,1,,,,
78,up,Mark Forster,Au revoir (feat. Sido),100,17,33,,,,
79,-,Joker Out,Carpe Diem,-,79,1,,,,
80,-,HE/RO,MONEY,-,80,1,,,,
81,-,Forest Blakk,Fall Into Me (Lucas Estrada Remix),-,81,1,,,,
82,-,Die Prinzen,Küssen verboten,-,82,1,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,15,,,,
84,-,GRAVIS,Someone New,-,84,1,,,,
85,-,Pizzera & Jaus,mama,-,23,35,,,,
86,-,Redstone Records,Craft and Mine,-,86,1,,,,
87,down,Sam Smith & Kim Petras,Unholy,19,1,34,,,,
88,-,HE/RO,Verrückte Phase (Piano Live Version),-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,15,35,94,2020-01-05,94,2020-01-05
90,-,Revolverheld,Ich lass für dich das Licht an,-,22,15,,,,
91,-,James Last,Paintings,-,91,1,,,,
92,-,Céline Dion,I'll Be,-,92,1,,,,
93,-,Bryan Benner,"She Knows Exactly Who She Is (with Wolfgang Schöbitz, Oskar Kozeluh, Benjamin Brokke, Thomas Toppler, Florian Spiess, Natalija Isaković, Valery Draganova, Mary Motschmann & Ivan Turkalj)",-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,8,,,,
95,down,Florian Künstler,Kleiner Finger Schwur,24,13,17,,,,
96,-,Flash and the Pan,Hey Jimmy,-,96,1,,,,
97,-,BIBIZA,Eine Ode an Wien,-,97,1,,,,
98,-,Leah Haywood,We Think It's Love,-,98,1,,,,
99,-,Joy Peters,One Step Out of Time,-,99,1,,,,
100,down,Angelina Jordan,Love Don't Let Me Go,48,48,2,,,,
