Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmund,Leiwand,7,1,7,,,,
2,up,Ava Max,Salt,2,1,17,91,2020-03-01,65,2020-04-19
3,up,Alicia Keys,Underdog,3,1,14,69,2020-01-12,43,2020-03-29
4,down,Mark Forster,Übermorgen,1,1,3,,,,
5,up,Seiler und Speer,Principessa,21,2,6,,,,
6,-,Sarah Lombardi,Te Amo Mi Amor,-,1,1,,,,
7,up,Nico Santos & Topic,Like I Love You,15,3,6,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,4,4,2,95,2020-05-10,3,2020-05-17
9,up,Lady Gaga,Stupid Love,11,3,12,28,2020-03-01,8,2020-03-08
10,down,Julian le Play & toksi,Hellwach,8,6,12,,,,
11,down,Mathea,Wollt dir nur sagen,5,3,11,,,,
12,up,Dua Lipa,Physical,12,1,16,48,2020-02-02,15,2020-04-12
13,down,Jonas Brothers,What a Man Gotta Do,6,4,18,53,2020-01-19,21,2020-01-26
14,up,Ava Max,Kings & Queens,24,1,10,80,2020-03-15,37,2020-09-27
15,up,Joel Brandenstein,Der Himmel reißt auf,38,15,2,,,,
16,-,Nico Santos,Low On Love,-,16,1,,,,
17,down,YOUNOTUS & Julian Perretta,Your Favourite Song,10,10,8,,,,
18,up,Edmund,Freindschoft,72,13,19,,,,
19,-,Michael Patrick Kelly,"Die in Your Arms (aus ""Sing meinen Song, Vol. 7"")",-,19,1,,,,
20,-,Nico Santos,Walk In Your Shoes,-,20,1,,,,
21,up,Pizzera & Jaus,Liebe zum Mitnehmen,34,5,9,,,,
22,up,Sarah Connor,Vincent,91,2,28,,,,
23,up,Pizzera & Jaus,kaleidoskop,37,1,28,,,,
24,-,Katy Perry,Daisies,-,18,1,48,2020-05-24,48,2020-05-24
25,down,Tom Gregory,Fingertips,18,6,17,,,,
26,up,Lena & Nico Santos,Better,76,3,16,,,,
27,-,LEA,"Walk in Your Shoes (aus ""Sing meinen Song, Vol. 7"")",-,27,1,,,,
28,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,5,13,,,,
29,-,LEA,Okay,-,29,1,,,,
30,up,Ed Sheeran,Perfect,57,10,24,73,2019-10-06,58,2019-10-20
31,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",14,14,2,,,,
32,down,Josh,Wo bist du,13,11,3,,,,
33,-,Achtabahn & Wincent Weiss,So gut,-,33,1,,,,
34,down,Mabel,Boyfriend,29,29,6,,,,
35,-,Joey Heindle,Wir hören nicht auf,-,35,1,,,,
36,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,36,1,,,,
37,up,OneRepublic,Didn't I,46,11,6,95,2020-03-15,66,2020-03-22
38,down,Tim Bendzko,Hoch,17,1,28,,,,
39,down,Pizzera & Jaus,mama,31,23,13,,,,
40,-,Jonas Brothers,X (feat. KAROL G),-,32,1,78,2020-06-21,78,2020-06-21
41,-,Mike Singer,Paranoid,-,41,1,,,,
42,down,LEA,Treppenhaus,32,4,11,,,,
43,-,Hurts,Voices,-,43,1,,,,
44,up,Maroon 5,Memories,61,1,28,36,2019-10-06,2,2019-11-17
45,down,Harry Styles,Adore You,25,8,22,24,2019-12-08,6,2020-04-19
46,-,Seiler und Speer,Ala bin,-,13,25,,,,
47,down,Daði Freyr,Think About Things,45,1,5,,,,
48,-,Max Giesinger,"Unforgettable (aus ""Sing meinen Song, Vol. 7"")",-,48,1,,,,
49,-,Sarah Connor,Sind wir bereit?,-,9,3,,,,
50,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,26,4,,,,
51,down,P!nk,A Million Dreams,35,11,16,,,,
52,down,Lemo,Alte Seele (Pt. I),39,6,28,,,,
53,-,Der Astronaut,Back To The Moon,-,29,1,,,,
54,-,Vanessa Mai,Highlight (Ti si moja snaga) [FreeESC Version],-,24,1,,,,
55,-,Nico Santos,Rooftop,-,55,1,,,,
56,-,Diodato,Fai rumore,-,51,3,,,,
57,-,Ilse DeLange,"Rooftop (aus ""Sing meinen Song, Vol. 7"")",-,57,1,,,,
58,-,MIBLU,Adrenaline,-,58,1,,,,
59,-,MoTrip,"Changed (aus ""Sing meinen Song, Vol. 7"")",-,59,1,,,,
60,-,Hubert von Goisern,Brenna tuats guat,-,9,5,,,,
61,down,Sia,Saved My Life,19,19,2,,,,
62,-,AnnenMayKantereit,Ausgehen,-,1,13,,,,
63,down,Rainhard Fendrich,I Am from Austria,56,2,14,,,,
64,-,Little Big,Hypnodancer,-,64,1,58,2020-05-17,58,2020-05-17
65,-,Destiny & B.O.K,All of My Love (Radio Edit),-,50,2,,,,
66,-,Seiler und Speer,Herr Inspektor,-,13,24,,,,
67,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],44,33,10,,,,
68,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,9,,,,
69,-,Ava Max,Sweet but Psycho,-,39,12,77,2019-10-06,77,2019-10-06
70,-,Family of the Year,Hero,-,70,1,,,,
71,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,34,3,,,,
72,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",28,28,2,,,,
73,down,Max Giesinger,Wenn sie tanzt,26,26,5,,,,
74,-,Diana King,I Say a Little Prayer,-,74,1,,,,
75,-,Mathea,Chaos,-,3,19,,,,
76,up,Nea,Some Say,94,2,3,84,2020-03-01,84,2020-03-01
77,-,Westlife,You Raise Me Up,-,46,2,,,,
78,up,Sia,Unstoppable,86,7,19,81,2019-11-10,81,2019-11-10
79,down,Mark Forster,194 Länder,30,1,28,,,,
80,down,Dua Lipa,Don't Start Now,20,2,28,19,2019-11-03,3,2020-01-05
81,-,Nico Santos,Unforgettable (feat. Alvaro Soler),-,81,1,,,,
82,-,Taylor Swift,You Need To Calm Down,-,9,10,44,2019-10-06,44,2019-10-06
83,-,Ed Sheeran,Thinking Out Loud,-,10,4,,,,
84,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,84,1,,,,
85,down,Michael Patrick Kelly,Beautiful Madness,9,5,3,,,,
86,-,James Cottriall,Givin' Up,-,86,1,,,,
87,-,Herzgluat,Alles weard guat,-,11,6,,,,
88,-,The Cranberries,Dreams,-,7,6,,,,
89,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,2,,,,
90,-,Leon Machère,Copacabana,-,38,8,,,,
91,-,Seiler und Speer,Weust a Mensch bist,-,25,13,,,,
92,-,Jan Plewka,"Better (aus ""Sing meinen Song, Vol. 7"")",-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,15,8,94,2020-01-05,94,2020-01-05
94,-,Silbermond,Machen wir das Beste draus (Home recordings),-,3,7,,,,
95,-,Johnny Logan,Hold Me Now,-,49,1,,,,
96,down,Wiener Wahnsinn,Mama,36,36,2,,,,
97,-,Zoe Wees,Control,-,3,1,98,2020-09-20,85,2021-01-03
98,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,98,1,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,22,17,60,2019-10-20,7,2019-11-17
100,down,Edmund,Prinzessin,90,37,5,,,,
